Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,3,1,117,,,,
2,up,Adam Gyorgy,Sparks,2,1,15,,,,
3,-,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (4. részlet),-,3,32,,,,
4,up,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Christmas Carol Symphony: I. Vivace,4,1,64,,,,
5,up,"Angela Gheorghiu, Terry Edwards, Chorus of the Royal Opera House, Covent Garden, Evelino Pidò, Karen Jones [1], Christine Pendrill [12], [13] & London Symphony Orchestra","L'assedio di Corinto, Act 3 Scene 5: No. 15, Recitativo e Preghiera, ""L'ora fatal s'appressa"" (Pamira)",16,5,2,,,,
6,-,Maxence Cyrin,Voyage,-,6,2,,,,
7,-,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,-,1,50,,,,
8,up,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Eljönnek!,10,3,10,,,,
9,down,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",6,1,9,,,,
10,-,Gyorgy Selmeczi,Nutturno,-,1,9,,,,
11,-,Barbara Fuchs & Judit Polgar,Rheinlegendchen,-,4,9,,,,
12,up,"Vicente Sardinero, Coro Nacional de España, Escolanía de Nuestra Señora del Recuerdo, Rafael Frühbeck de Burgos, Orquesta Nacional de España & Eduardo Giménez","Atlàntida, Pt. 2: No. 18, L'arcàngel (Arcàngel, Cor, Corifeu)",17,12,2,,,,
13,up,"Kim Kashkashian, Peter Eötvös & Netherlands Radio Chamber Orchestra","Concerto for Viola and Orchestra, Op. post: III. Allegro vivace",19,6,3,,,,
14,down,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",9,6,45,,,,
15,-,백건우,"Prelude in C-Sharp Minor, Op. 103, No. 2",-,10,5,,,,
16,-,"I Salonisti, Werner Giger, Thomas Füri, Lorenz Hasler, Béla Szedlák & Ferenc Szedlák","Zorba's Dance (From ""Zorba the Greek"")",-,10,7,,,,
17,-,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",-,1,50,,,,
18,down,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,11,1,76,,,,
19,up,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",22,1,41,,,,
20,-,"Martina Arroyo, Carlo Bergonzi, Piero Cappuccilli, Royal Philharmonic Orchestra, Biancamaria Casoni, Lamberto Gardelli, Mila Cova, Florindo Andreolli, Derek Hammond-Stroud, Ambrosian Opera Chorus, John McCarthy, David Bell (1.Cd, [22]) & Gwyn Morris","La forza del destino, Atto Terzo: Solenne in quest'ora (Alvaro/Carlo)",-,17,1,,,,
21,up,Csókos Miksa és zenekara,"Juli, Juli, Juliska",26,1,22,,,,
22,down,Károly Kiss,"Kis Kutya, Nagy Kutya",8,3,8,,,,
23,-,Zsuzsanna Sirokay,"Zongoraverseny, A-dúr K.V. 488 I. Allegro (Mozart kadenciájával)",-,23,1,,,,
