Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Eva Marton, Samuel Ramey, Ádám Fischer, Ferenc Sapszon, Andras Viragh, Women of the Hungarian Radio and Television Chorus & Hungarian State Orchestra","Bluebeard's Castle, Op. 11, Sz. 48: Nézd, Hogy Derul Már a Váram",13,1,2,,,,
2,down,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Allegro non troppo",1,1,16,,,,
3,-,Lanner Quartet,"Moments Musicaux in F-Moll, Op. 94 No. 3",-,3,1,,,,
4,down,Adam Gyorgy,Sparks,2,1,35,,,,
5,-,Tivadar Bilicsi,Évike Az Állatkertben,-,1,20,,,,
6,down,Roland Petit,MÃ¨re MÃ©diterranÃ©e: Farandole,5,2,17,,,,
7,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,7,1,96,,,,
8,down,Ludovico Einaudi,Una Mattina,6,2,40,,,,
9,-,Prognózis,Tele Van a Város Szerelemmel,-,1,16,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,1,88,,,,
11,-,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Eljönnek!,-,3,23,,,,
12,down,Gyorgy Selmeczi,Nutturno,10,1,21,,,,
13,-,Budapest Symphony Orchestra & Gyorgy Lehel,Galánta Dances,-,3,19,,,,
14,down,Imre Sinkovits,Rákócziné,12,2,23,,,,
15,-,Adam Gyorgy,Searchin',-,5,1,,,,
16,down,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",8,1,22,,,,
17,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,76,,,,
18,down,"Kim Kashkashian, Peter Eötvös & Netherlands Radio Chamber Orchestra","Concerto for Viola and Orchestra, Op. post: III. Allegro vivace",16,6,13,,,,
19,-,"Margit Bangó, Sándor Járóka Jr. & Sándor Járóka Jr. Gipsy Band",Élt Egy Cigánylegény (feat. Sándor Járóka Jr. Gipsy Band),-,6,4,,,,
20,-,Károly Kiss,"Kis Kutya, Nagy Kutya",-,3,18,,,,
21,-,Gábor Ihász,Bolond Kis Életünk,-,9,7,,,,
22,-,백건우,"Prelude in C-Sharp Minor, Op. 103, No. 2",-,10,9,,,,
