Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,39,,,,
2,up,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,3,1,43,,,,
3,-,"Bolero Wind Ensemble (Bolero Fúvósegyüttes), György Vukan & Győr Percussion Group (Győri Ütőegyüttes)","For Ever And A Day - for reeds, piano and percussion (Mindörökké és még egy nap - fúvósokra, zongorára és ütőhangszerekre): Interlude",-,2,12,,,,
4,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,1,7,,,,
5,-,László Szalay & Imre Magyari,Száz Forintnak Ötven a Fele,-,5,3,,,,
6,-,Tihamér Vujicsics,Az Árgyélus Kismadár,-,1,6,,,,
7,down,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Christmas Carol Symphony: I. Vivace,5,1,25,,,,
8,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,Improvisations on Christmas Carols: I. Allegro,-,3,7,,,,
9,-,Bejun Mehta & Julius Drake,Set in the Manner of Handel,-,7,1,,,,
10,-,After Crying,Aqua,-,1,19,,,,
11,-,"The London Double Bass Sound, Geoffrey Simon, Gary Karr & Tom Martin","I Love You, Samantha (Arranged for Double Bass Ensemble)",-,2,4,,,,
12,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Carol Symphony: II. Scherzo: Allegro molto moderato,-,5,3,,,,
13,-,Dietrich Fischer-Dieskau & Gerald Moore,"Auf Dem Wasser Zu Singen, D.774",-,13,1,,,,
14,down,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,7,2,54,,,,
15,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,41,,,,
16,down,"Földényi Kórus, László Révész, Peter Kovacs & Péter Fenyő",Bunkócska,8,4,19,,,,
17,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,2,1,38,,,,
18,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,8,,,,
19,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,5,10,,,,
20,down,Udvardy Tibor,Hunyadi László: László áriája az I. felvonásból,13,4,7,,,,
21,-,Max Richter,Prelude 6 (Voiceless Mix),-,5,1,,,,
22,-,"Rté Contempo Quartet, Glen Austin & Aimee Farrell Courtney",With or Without You,-,7,9,,,,
23,-,Ildikó Szántai & István Nógrádi Tóth,Marika,-,12,3,,,,
24,down,Zoltán Kató,Éjjel Az Utcán,10,7,5,,,,
