Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,50,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,55,,,,
3,down,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,1,1,62,,,,
4,-,Ludovico Einaudi,Una Mattina,-,2,10,,,,
5,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Carol Symphony: II. Scherzo: Allegro molto moderato,-,5,6,,,,
6,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,5,20,,,,
7,up,Julie Kahlert,Talk About Your Kiss,7,5,6,,,,
8,up,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,9,2,73,,,,
9,up,Klári Katona,De Szeretnék Hajnalcsillag Lenni,14,1,19,,,,
10,down,—,Stay As Sweet As You Are,6,3,20,,,,
11,-,Géza Pécsi & Imre Sinkovits,Kodály Zoltán: Kállai kettős,-,9,5,,,,
12,-,"The Budapest City Orchestra, The Budapest Choral Voices, John Lunn, Richard Cottle & Robin Smith","The Downton Christmas Suite, Pt. 1",-,12,1,,,,
13,-,Prognózis,Tele Van a Város Szerelemmel,-,1,10,,,,
14,-,Various Artists,"Himnusz (Vegyeskar, Gyermekkar, Szimfonikus Zenekar)",-,3,21,,,,
15,down,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),10,1,17,,,,
