Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elly Ney,"Sonata No. 31 in A-Flat Major, Op. 110: Moderato Cantabile, molto Espressivo",-,1,1,,,,
2,up,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",16,1,23,,,,
3,up,Adam Gyorgy,Sparks,4,1,36,,,,
4,down,"Eva Marton, Samuel Ramey, Ádám Fischer, Ferenc Sapszon, Andras Viragh, Women of the Hungarian Radio and Television Chorus & Hungarian State Orchestra","Bluebeard's Castle, Op. 11, Sz. 48: Nézd, Hogy Derul Már a Váram",1,1,3,,,,
5,down,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Allegro non troppo",2,1,17,,,,
6,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,7,1,97,,,,
7,down,Roland Petit,MÃ¨re MÃ©diterranÃ©e: Farandole,6,2,18,,,,
8,up,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Eljönnek!,11,3,24,,,,
9,-,Barbara Fuchs & Judit Polgar,Rheinlegendchen,-,4,23,,,,
10,up,Károly Kiss,"Kis Kutya, Nagy Kutya",20,3,19,,,,
11,-,Max Richter,Prelude 6 (Voiceless Mix),-,5,7,,,,
12,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,17,1,77,,,,
13,-,Klári Katona,Az Öcsényi Templom Tornya,-,9,9,,,,
14,-,Csókos Miksa és zenekara,"Azt Az Asszonyt, Aki Buta",-,1,11,,,,
15,-,Katalin Urbán,"Ide, Ide, Gyere Ide",-,2,10,,,,
16,-,"Igor Oistrakh, Moscow Philharmonic Orchestra & Gennady Rozhdestvensky","Concerto No. 1 in D Major for Violin and Orchestra, Op. 19: III. Moderato - Andante - Allegro moderato - Piu tranquillo",-,16,1,,,,
17,-,Apollónia Kovács & Katalin Madarász,"Mulatok, Mert Jó Kedvem Van",-,1,4,,,,
18,up,"Kim Kashkashian, Peter Eötvös & Netherlands Radio Chamber Orchestra","Concerto for Viola and Orchestra, Op. post: III. Allegro vivace",18,6,14,,,,
19,up,백건우,"Prelude in C-Sharp Minor, Op. 103, No. 2",22,10,10,,,,
20,-,János Vámosi,"Jaj, Nem Lehet Szerelem Nélkül Élni",-,6,6,,,,
21,-,József Dóry,"Tegnap Éjjel, Álmomban",-,21,1,,,,
22,-,"London Philharmonic Orchestra, Bejun Mehta, Iride Martinez, Jack Morlen, Timothy Robinson, Jared Holt, Tove Dahlberg, Kate Royal, Iain Paterson, Louise Poole, Henry Waddington, Geoffrey Moses, Simon Kirkbride, Michael Smallwood, Alasdair Elliott, Matthew ","A Midsummer Night's Dream, Op. 64, Act 1: ""How now my love?""",-,8,5,,,,
