Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Gyorgy,Sparks,1,1,30,,,,
2,-,Dénes Kovács,A négy évszak - Tél - I tétel (Allegro),-,2,1,,,,
3,-,Tivadar Bilicsi,Évike Az Állatkertben,-,1,18,,,,
4,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,31,,,,
5,down,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,4,1,91,,,,
6,up,Barbara Fuchs & Judit Polgar,Rheinlegendchen,8,4,18,,,,
7,down,Roland Petit,MÃ¨re MÃ©diterranÃ©e: Farandole,3,2,12,,,,
8,-,Ludovico Einaudi,Una Mattina,-,2,37,,,,
9,down,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",7,6,59,,,,
10,down,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",6,1,18,,,,
11,up,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",15,1,54,,,,
12,down,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Eljönnek!,10,3,19,,,,
13,up,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",18,1,61,,,,
14,-,Budapest Symphony Orchestra & Gyorgy Lehel,Galánta Dances,-,3,16,,,,
15,down,Gyorgy Selmeczi,Nutturno,12,1,16,,,,
16,down,Zoltán Kató,Édenkert,5,5,13,,,,
17,down,"Kim Kashkashian, Peter Eötvös & Netherlands Radio Chamber Orchestra","Concerto for Viola and Orchestra, Op. post: III. Allegro vivace",13,6,10,,,,
18,down,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Allegro non troppo",17,1,12,,,,
19,-,"Ferenc Fricsay, Radio-Symphonie-Orchester Berlin & Géza Anda","Piano Concerto No. 3, Sz. 119: III. Allegro vivace",-,19,1,,,,
