Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Woodward,"Fuge Nr. 10 e-Moll, BWV 879: Fugue in E Minor, BWV 879",2,1,6,,,,
2,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,3,1,3,,,,
3,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 1 In C Minor, Op. 68: IV. Adagio - Allegro Non Troppo Ma Con Brio",-,3,1,,,,
4,-,Franz Liszt Chamber Orchestra & János Rolla,Divertimento No.17 in D major K.334: II. Thema mit Variationen. Andante,-,4,1,,,,
5,-,André Kostelanetz and His Orchestra & André Kostelanetz,Mood Indigo,-,5,1,,,,
6,-,Budapest Strings & Béla Bánfalvi,Con No. 5 in E-Flat 'La Tempesta Di Mare': Presto,-,5,1,,,,
7,-,"Boris Berezovsky, Dmitry Yablonsky & Vadim Repin",Piano Trio in A Minor Op. 50: II. Theme,-,7,1,,,,
8,up,"Freiburger Barockorchester, Jean-Guihen Queyras & Petra Müllejans","Concerto for Cello and Orchestra in C Major, Hob. VIIb:1: II. Adagio",9,8,2,,,,
9,-,Gewandhausorchester Leipzig & Kurt Masur,Romeo and Juliet,-,9,1,,,,
10,-,"Anner Bylsma, Concerto Amsterdam & Jaap Schröder","Cello Concerto No. 8 in C Major, G. 481: I. Allegro Moderato",-,10,1,,,,
11,-,"Anner Bylsma, Concerto Amsterdam & Jaap Schröder","Cello Concerto No. 7 in G Major, G. 480: I. Allegro",-,11,1,,,,
12,-,Rácz Aladár Zeneiskola,Zöld Erdö Mélyén,-,11,1,,,,
13,-,Academy of St. Martin in the Fields & Iona Brown,Canon In D Major,-,7,2,,,,
14,-,Paul Mauriat,Love is blue (Re-record),-,13,2,,,,
15,-,Ilona Prunyi,Twelve Short Studies for the Advanced Pianist No. 12,-,15,1,,,,
16,-,László Polgár & Jan Schultsz,Der greise Kopf,-,16,1,,,,
17,-,Seress Rezső,Az Élet Egy Nagy Csodálatos Semmi,-,17,1,,,,
18,-,László Szalay & Imre Magyari,Száz Forintnak Ötven a Fele,-,5,1,,,,
19,-,Hungarian State Orchestra & Ádám FISHER,Rosamunda D. 797 - 3a Entre-Act nach dem 2. Aufzuge,-,19,1,,,,
20,-,Rudolf Buchbinder,"Piano Sonata No. 8 in C minor, Op. 13 ""Pathetique"": II. Adagio cantabile",-,20,1,,,,
21,-,Ilona Prunyi,"Souvenir de Hapsal, Op. 2: No. 2. Scherzo in F major",-,21,1,,,,
22,-,The Police Band of Baden-Württemberg & Toni Scholl,The Turtles - Happy Together,-,9,1,,,,
23,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,3,,,,
24,-,Sir Adrian Boult & London Symphony Orchestra,"Parsifal, WWV 111, Act 3: Prelude (Sehr langsam)",-,24,1,,,,
