Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gyorgy Selmeczi,Nutturno,-,1,7,,,,
2,down,Adam Gyorgy,Sparks,1,1,12,,,,
3,-,"Dániel Benkő, Franz Liszt Chamber Orchestra, János Rolla, Mária Frank & Zuzsa Pertis","Trio for Violin, Lute and Continui in C Major, RV 82: I. Allegro non molto (Quasi andante)",-,3,3,,,,
4,-,Jean-Pierre Rampal & Marielle Nordmann,"Duo, Op. 30 in E-Flat Major: I. Allegro",-,4,1,,,,
5,-,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,-,1,83,,,,
6,up,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",8,1,39,,,,
7,down,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Eljönnek!,6,3,8,,,,
8,-,Budapest Symphony Orchestra & Gyorgy Lehel,Galánta Dances,-,3,6,,,,
9,-,Gábor Ihász,Bolond Kis Életünk,-,9,2,,,,
10,-,László Benkö,Nosztalgia,-,10,1,,,,
11,-,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",-,1,6,,,,
12,-,Károly Kiss,"Kis Kutya, Nagy Kutya",-,3,6,,,,
13,-,Felician Kalmus,Für Elise Jazzy,-,1,5,,,,
14,-,Csókos Miksa és zenekara,"Juli, Juli, Juliska",-,1,20,,,,
15,-,Unknown Artist & Kroó György,II. zongoraverseny I. tétel 1-8. ütem,-,15,1,,,,
