Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Gyorgy,Sparks,1,1,88,,,,
2,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,2,1,131,,,,
3,up,Imre Sinkovits,Rákócziné,6,2,71,,,,
4,up,Tivadar Bilicsi,Gyermekbál,4,2,25,,,,
5,-,Gyorgy Selmeczi,Nutturno,-,1,64,,,,
6,down,Laszlo Horvath,Incantation,3,3,22,,,,
7,-,Ludovico Einaudi,Una Mattina,-,2,57,,,,
8,-,Katalin Urbán,"Ide, Ide, Gyere Ide",-,2,25,,,,
9,down,Tibor Varga & Istvan Pongracz,Burlesca (1999 Remastered Version),8,3,14,,,,
10,down,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,9,1,148,,,,
11,-,Klári Tolnay,Miért Nem Csináljuk Ezt Gyakrabban?,-,6,20,,,,
12,-,Istvan Kassai,Lujza Csárdás,-,6,21,,,,
13,-,—,Stay As Sweet As You Are,-,3,56,,,,
14,down,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",11,1,92,,,,
15,up,Károly Kiss,"Kis Kutya, Nagy Kutya",19,3,66,,,,
16,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,12,1,96,,,,
17,-,"Agnes Mellon, Christiane Oelze, Collegium Vocale, Ghent, Cornelia Kallisch, Annelies Coene, Gérard Lesne, Lothar Odinius, Ellen Van Ham, Dominique Verkinderen, Friedemann Winklhofer, Barbara Schlick, Brigitte Verkinderen, Michael Gläser, Franz Welser-Möst",Missa in F major BWV 233/E6: Domine Deus (Bass),-,4,8,,,,
18,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,44,,,,
19,down,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Lento, ma non troppo",15,3,17,,,,
20,down,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",10,4,44,,,,
21,down,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",13,1,93,,,,
22,-,"Alexander Rahbari, Giorgio Lamberti & Slovak Radio Symphony Orchestra",Carmen: La Fleur que tu m'avais jeté,-,22,1,,,,
23,-,"Géza Anda, Ferenc Fricsay & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 3, Sz. 119: II. Adagio religioso",-,23,1,,,,
