Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,-,1,87,,,,
2,down,Adam Gyorgy,Sparks,1,1,40,,,,
3,-,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Eljönnek!,-,3,26,,,,
4,up,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",5,1,26,,,,
5,down,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,2,1,101,,,,
6,up,Budapest Symphony Orchestra & Gyorgy Lehel,Galánta Dances,7,3,23,,,,
7,up,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Allegro non troppo",16,1,21,,,,
8,down,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),3,1,31,,,,
9,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",8,5,9,,,,
10,-,Barbara Fuchs & Judit Polgar,Rheinlegendchen,-,4,26,,,,
11,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,6,2,35,,,,
12,down,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",4,4,4,,,,
13,-,Jan Kiepura,Ich liebe dich: Ich liebe dich,-,2,10,,,,
14,-,Anonymous,Már minálunk Kisagárdon,-,14,2,,,,
15,-,Apollónia Kovács & Katalin Madarász,"Mulatok, Mert Jó Kedvem Van",-,1,5,,,,
