Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,44,,,,
2,up,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,2,1,48,,,,
3,-,Camerata Hungarica & László Czidra,M. Buctons Galiard,-,3,3,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,43,,,,
5,-,Ed Clarke,Love Yourself,-,1,12,,,,
6,-,Tivadar Bilicsi,Évike Az Állatkertben,-,1,2,,,,
7,down,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,4,2,59,,,,
8,up,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Carol Symphony: III. Andante quasi lento e contabile,9,2,26,,,,
9,down,Borbála Seres,"Variations on Malbroug, Op. 28: Variation No. 5",6,6,3,,,,
10,up,Ludovico Einaudi,Una Mattina,14,2,3,,,,
11,up,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",18,6,11,,,,
12,-,André Kostelanetz and His Orchestra & André Kostelanetz,Mood Indigo,-,5,14,,,,
13,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,13,1,53,,,,
