Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tihamér Vujicsics,Az Árgyélus Kismadár,3,1,19,,,,
2,up,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,9,1,90,,,,
3,-,Wiener Philharmoniker & Valery Gergiev,Pictures at an Exhibition: V. Promenade,-,3,1,,,,
4,-,Jean-Yves Thibaudet,"Banalités, FP 107: Hôtel (Arr. Thibaudet for Piano)",-,4,1,,,,
5,-,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,-,1,40,,,,
6,down,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,68,,,,
7,-,Borbála Seres,"Variations on Malbroug, Op. 28: Variation No. 5",-,6,4,,,,
8,-,Camerata Hungarica & László Czidra,2. Dont vient cela: b) No. 1 Basse danse - Reprise - No. 1 Basse danse,-,8,1,,,,
9,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,1,29,,,,
10,up,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,13,2,109,,,,
11,up,"Földényi Kórus, László Révész, Peter Kovacs & Péter Fenyő",Bunkócska,18,4,52,,,,
12,-,Géza Pécsi & Imre Sinkovits,Kodály Zoltán: Kállai kettős,-,9,18,,,,
13,-,Imre Magyari and his Orchestra,Kossuth Lajos azt üzente,-,1,3,,,,
14,down,—,Stay As Sweet As You Are,7,3,31,,,,
15,up,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",25,1,21,,,,
16,-,Sergei Istomin,Telemann Georg Philipp Vivace,-,9,10,,,,
17,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,60,,,,
18,up,"I Salonisti, Werner Giger, Thomas Füri, Lorenz Hasler, Béla Szedlák & Ferenc Szedlák","Zorba's Dance (From ""Zorba the Greek"")",20,10,2,,,,
19,-,Gémes Trió,Az a Szép,-,7,22,,,,
20,-,László Szalay & Imre Magyari,Száz Forintnak Ötven a Fele,-,5,5,,,,
21,-,Prognózis,Tele Van a Város Szerelemmel,-,1,14,,,,
22,up,Mariann Terecskei,Fuvolaverseny III. tétel,23,9,8,,,,
23,-,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",-,1,32,,,,
24,-,Leó Weiner,Hegedűverseny - III. tétel Allegro vivace,-,24,1,,,,
