Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Clarke,Love Yourself,1,1,14,,,,
2,-,"Bolero Wind Ensemble (Bolero Fúvósegyüttes), György Vukan & Győr Percussion Group (Győri Ütőegyüttes)","For Ever And A Day - for reeds, piano and percussion (Mindörökké és még egy nap - fúvósokra, zongorára és ütőhangszerekre): Interlude",-,2,6,,,,
3,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,4,1,10,,,,
4,down,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Carol Symphony: III. Andante quasi lento e contabile,2,2,9,,,,
5,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,3,1,13,,,,
6,-,Stephanie Jackson,Pink Panther Theme,-,6,1,,,,
7,-,After Crying,Aqua,-,1,4,,,,
8,-,Anny Hwang,"Andante spianato et Grande Polonaise, Op. 22",-,8,2,,,,
9,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Christmas Carol Symphony: I. Vivace,-,1,6,,,,
10,down,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,6,2,11,,,,
11,-,"Rté Contempo Quartet, Glen Austin & Aimee Farrell Courtney",With or Without You,-,7,4,,,,
12,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,8,1,20,,,,
13,-,Csaba Szabo & Accord Quartet,"Suite Buenos Aires: No. 3, San Telmo",-,13,1,,,,
14,down,Mihály Székely,"Don Giovanni: Regiszter ária az I. felvonásból - Íme donna, ez a szép katalógus...",9,4,12,,,,
15,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,2,,,,
16,-,Gyöngyi HATVANI KISS,Az a szokás járja - There Is A Custom,-,16,1,,,,
17,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,1,1,,,,
18,-,André Kostelanetz and His Orchestra & André Kostelanetz,Mood Indigo,-,5,7,,,,
19,-,Károly Kiss,Bazsa Mári libája,-,2,4,,,,
20,down,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,11,1,13,,,,
