Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Gyorgy,Sparks,1,1,43,,,,
2,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,2,1,90,,,,
3,-,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Orchideák,-,3,1,,,,
4,-,Budapest Symphony Orchestra & Gyorgy Lehel,Galánta Dances,-,3,25,,,,
5,-,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Eljönnek!,-,3,28,,,,
6,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,4,2,37,,,,
7,down,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",6,1,28,,,,
8,down,Gyorgy Selmeczi,Nutturno,3,1,25,,,,
9,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,11,1,104,,,,
10,down,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",9,4,7,,,,
11,up,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Allegro non troppo",16,1,24,,,,
12,up,Károly Kiss,"Kis Kutya, Nagy Kutya",15,5,25,,,,
13,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,17,1,83,,,,
14,up,Csókos Miksa és zenekara,"Juli, Juli, Juliska",19,1,31,,,,
15,up,Károly Kiss,Te Vagy Nékem Az Az Asszony,18,12,10,,,,
16,-,Katalin Urbán,"Ide, Ide, Gyere Ide",-,2,12,,,,
