Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,145,,,,
2,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,3,1,162,,,,
3,down,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",2,1,105,,,,
4,up,Michael Gielen & SWR Sinfonieorchester des Südwestrundfunks,"The Wooden Prince Suite, Op. 13, Sz. 60: I. Vorspiel. Molto moderato",9,4,2,,,,
5,down,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Lento, ma non troppo",4,3,28,,,,
6,-,"Agnes Mellon, Christiane Oelze, Collegium Vocale, Ghent, Cornelia Kallisch, Annelies Coene, Gérard Lesne, Lothar Odinius, Ellen Van Ham, Dominique Verkinderen, Friedemann Winklhofer, Barbara Schlick, Brigitte Verkinderen, Michael Gläser, Franz Welser-Möst",Missa in F major BWV 233/E6: Domine Deus (Bass),-,4,13,,,,
7,up,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",7,1,105,,,,
8,up,Károly Kiss,"Kis Kutya, Nagy Kutya",8,3,76,,,,
9,-,Sándor Fehér,Ez a Kislány Megy a Kútra,-,9,4,,,,
10,down,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",6,4,57,,,,
11,-,Corrado Rossi & Claude Debussy,Suite Bergamasque: Clair De Lune,-,11,2,,,,
12,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,102,,,,
13,-,Ernő Szegedi,"Csárdás, fisz-moll R. 45",-,12,5,,,,
14,-,Silvia Harnisch,Johann Sebastian Bach - Fuge d-moll BWV 903,-,14,5,,,,
15,-,アディエマス,Adiemus,-,8,6,,,,
16,-,Emmerich Kálmán,Ma Önrõl álmodtam megint...,-,16,1,,,,
17,-,Pál Fekete,A Szeme Két Kék Ibolyaszem (Tangó),-,15,2,,,,
18,-,Géza Oberfrank,"Szimfónia, h-moll No. 8 (Befejezetlen) Op. posth. D 759 I. Allegro moderato",-,2,13,,,,
19,-,József Kovács,Bécsi vér - kettős a Bécsi vér című operettből,-,19,1,,,,
20,-,George Gershwin,Porgy and Bess: Summertime,-,17,5,,,,
21,-,Chaconne Klaverenga,Isaac Albeniz: Asturias Asturias,-,21,3,,,,
22,-,Zoltán Kocsis,"Ballada, g-moll Op. 23",-,22,2,,,,
