Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,148,,,,
2,up,Roland Petit,MÃ¨re MÃ©diterranÃ©e: Farandole,2,2,48,,,,
3,up,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",3,1,108,,,,
4,up,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",7,1,108,,,,
5,up,"Eva Marton, Samuel Ramey, Ádám Fischer, Ferenc Sapszon, Andras Viragh, Women of the Hungarian Radio and Television Chorus & Hungarian State Orchestra","Bluebeard's Castle, Op. 11, Sz. 48: Nézd, Hogy Derul Már a Váram",12,1,7,,,,
6,down,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,4,1,165,,,,
7,-,Ludovico Einaudi,Una Mattina,-,2,62,,,,
8,up,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",10,4,60,,,,
9,-,Sergei Istomin,Telemann Georg Philipp Andante,-,8,9,,,,
10,-,Bóna János,C-dúr Kettősverseny: I. Tétel,-,1,14,,,,
11,down,Traditional,Boldogasszony Anyánk,8,8,19,,,,
12,up,Károly Kiss,"Kis Kutya, Nagy Kutya",36,3,79,,,,
13,-,Liebner János,"Divertimento, A-dúr: I. tétel",-,13,6,,,,
14,-,Jan Kiepura,Ich liebe dich: Ich liebe dich,-,2,19,,,,
15,-,Pál Fekete,A Szeme Két Kék Ibolyaszem (Tangó),-,15,3,,,,
16,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,39,1,104,,,,
17,-,Anonymous,"Hideg Szél Fúj, Édesanyám",-,4,4,,,,
18,-,Ferenc Tarjáni,"Kürtverseny, D-dúr Hob. VII.d No. 1 I. Allegro",-,16,3,,,,
19,-,Ingrid Blatter,Allegro II - Carl Phillip Emanuel Bach,-,19,1,,,,
20,down,Ludwig van Beethoven,Sonata №1,6,6,17,,,,
21,-,Gábor Lehotka,F-dúr orgonaverseny - I tétel Adagio (Allegro),-,11,6,,,,
22,-,Ludovico Einaudi,Nuvole bianche,-,16,9,,,,
23,-,Nadanmusic,Humoresque (Antonin Dvorak),-,23,1,,,,
24,-,Károly Kiss,Te Vagy Nékem Az Az Asszony,-,12,18,,,,
25,-,Rácz Aladár Zeneiskola,Nyitány: Részlet,-,23,3,,,,
26,-,Magyar Állami Hangversenyzenekar & Koródy András,Aida: Győzelmi kórus és Bevonulási induló,-,26,1,,,,
27,-,Georg Friedrich Haendel,"Concerto Grosso Op. 3/2, 4. Minuet",-,27,1,,,,
28,up,Budapesti Fúvósegyüttes,XV. Szláv tánc,30,7,14,,,,
29,-,Fritz Steinegger,CHOPIN  Fantasie-Impromptu Op 66,-,22,2,,,,
30,up,조진희,Johann Sebastian Bach-Partita A-Moll BWV 1013 Allemande,37,23,4,,,,
31,-,Klári Katona,Az Öcsényi Templom Tornya,-,9,14,,,,
32,-,Lóránt Kovács,"Fuvolaverseny, D-dúr Hob. VII. f. D 1 II. Adagio",-,32,1,,,,
33,-,mirage,Melodie (feat. Christoph Willibald Gluck),-,33,1,,,,
34,-,Georg Friedrich Haendel,"Concerto Grosso Op. 3/2, 5. Gavotte",-,34,1,,,,
35,-,Various Artists,Symphony No.36: Poco Adagio,-,35,1,,,,
36,down,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Lento, ma non troppo",15,3,31,,,,
37,-,Géza Oberfrank,"Szimfónia, c-moll No. 4 (Tragikus) D 417 III. Menuetto. Allegro vivace",-,37,1,,,,
38,-,Faragó György,E-dúr szonáta,-,38,1,,,,
39,-,Gábor Carelli,L'Arlesiana / Az arles-i lány - Federico panasza,-,21,4,,,,
40,-,Gábor Lehotka,"D-moll toccata és fúga, BWV 565: Fúga",-,40,1,,,,
41,-,Galt MacDermot,I Got Life,-,8,4,,,,
