Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,36,,,,
2,up,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Christmas Carol Symphony: I. Vivace,7,1,22,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,1,40,,,,
4,-,Dezső Ránki & Edit Klukon,Socrate: I. Portrait of Socrates (The Symposium),-,4,1,,,,
5,-,Ráday Imre,Regény,-,5,5,,,,
6,up,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,6,2,51,,,,
7,-,Tivadar Bilicsi,Évike Az Állatkertben,-,1,1,,,,
8,-,After Crying,Aqua,-,1,17,,,,
9,up,"Földényi Kórus, László Révész, Peter Kovacs & Péter Fenyő",Bunkócska,9,4,17,,,,
10,-,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,-,1,40,,,,
11,-,Klára Szentendrei,"Fő Utca, Szűk Utca",-,11,1,,,,
12,-,"Alastair Miles, Netherlands Children's Choir, Netherlands Radio Choir, Nikolaus Harnoncourt, Birgit Remmert, Royal Concertgebouw Orchestra, Christiane Iven & Werner Güra","Scenes from Goethe's Faust, WoO 3, Pt. 3: IVb. ""Gerettet ist das Edle Glied"" (Engel, Chorus, Mezzo, Tenor, Bass) [Live]",-,7,2,,,,
13,-,Zeneker Team,Az Érdeklődő,-,13,3,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,5,7,,,,
15,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,5,1,35,,,,
16,down,Zoltan Lengyel,Air,13,3,6,,,,
17,-,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,-,1,46,,,,
18,down,Gyorgy Selmeczi,Nutturno,15,1,4,,,,
19,-,Talea,Magyar tánc,-,8,2,,,,
20,-,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",-,6,7,,,,
21,-,Zoltán Kató,Éjjel Az Utcán,-,7,2,,,,
22,-,André Kostelanetz and His Orchestra & André Kostelanetz,Mood Indigo,-,5,13,,,,
23,-,Foreigner,When It Comes to Love (Live),-,5,15,,,,
24,-,Magyar Állami Hangversenyzenekar & Ferencsik János,Hunyadi László: Palotás,-,5,2,,,,
25,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,1,6,,,,
26,-,"Nuria Rial, Philippe Jaroussky, L'Arpeggiata & Christina Pluhar","Zefiro torna e di soavi accenti, SV 251",-,26,1,,,,
27,-,Udvardy Tibor,Hunyadi László: László áriája az I. felvonásból,-,4,5,,,,
