Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Katalin Urbán,"Halljátok, Cigányok",-,1,3,,,,
2,down,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,1,1,71,,,,
3,down,Ludovico Einaudi,Una Mattina,2,2,14,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,62,,,,
5,up,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",8,1,10,,,,
6,-,Camerata Hungarica & László Czidra,M. Buctons Galiard,-,3,5,,,,
7,-,"Dániel Benkő, Franz Liszt Chamber Orchestra, János Rolla, Mária Frank & Zuzsa Pertis","Trio for Violin, Lute and Continui in C Major, RV 82: I. Allegro non molto (Quasi andante)",-,3,2,,,,
8,down,Gavin Sutherland & The City of Prague Philharmonic Orchestra,"Bethlehem Down, a Carol for Strings",4,2,8,,,,
9,down,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,6,2,84,,,,
10,up,"Földényi Kórus, László Révész, Peter Kovacs & Péter Fenyő",Bunkócska,10,4,39,,,,
11,up,Géza Pécsi & Imre Sinkovits,Kodály Zoltán: Kállai kettős,11,9,9,,,,
12,-,SOČR & Vladimír Válek,"Antonín Dvořák: Symfonie č. 8 G dur ""Anglická"", Op. 88: II. Adagio",-,7,2,,,,
13,up,Gémes Trió,Az a Szép,15,7,12,,,,
14,-,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",-,1,3,,,,
15,-,—,Stay As Sweet As You Are,-,3,23,,,,
16,-,"Adiemus, Karl Jenkins, Miriam Stockley, London Philharmonic Orchestra & Jody K. Jenkins",Beyond The Century,-,16,1,,,,
17,-,János Sebestyén,"Divertimento, Esz-dúr I. tétel",-,4,3,,,,
18,down,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (4. részlet),12,3,6,,,,
