Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Teri Harangozó,Visszajössz Még?,-,1,1,,,,
2,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,2,1,66,,,,
3,-,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,-,1,88,,,,
4,-,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,-,1,39,,,,
5,-,Harry Christophers & The Sixteen,The Lark: I. Spring Song,-,5,1,,,,
6,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Christmas Carol Symphony: I. Vivace,-,1,43,,,,
7,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Carol Symphony: III. Andante quasi lento e contabile,-,2,27,,,,
8,up,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,13,2,107,,,,
9,up,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (4. részlet),23,3,20,,,,
10,-,Gémes Trió,Az a Szép,-,7,21,,,,
11,down,KISZ Művészegyüttesének tagjai,V. szimfónia IV. tétel (3. részlet),7,7,13,,,,
12,down,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",8,1,19,,,,
13,down,Pál Kalmár,Énnálam Egy Boldog Óra Nagyon Ritka Vendég,10,4,10,,,,
14,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,17,1,67,,,,
15,up,Wiener Geigen Quartett,"Wolfgang Amadeus Mozart:  Divertimento,  Kv 334",34,2,9,,,,
16,-,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",-,6,30,,,,
17,down,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",4,1,31,,,,
18,-,János Sebestyén,"Divertimento, Esz-dúr I. tétel",-,4,17,,,,
19,-,Richard Wagner,Siegfried!,-,13,5,,,,
20,down,Klári Katona,De Szeretnék Hajnalcsillag Lenni,1,1,36,,,,
21,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,19,2,20,,,,
