Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imre Magyari and his Orchestra,Kossuth Lajos azt üzente,-,1,6,,,,
2,-,Tivadar Bilicsi,Évike Az Állatkertben,-,1,15,,,,
3,down,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,2,1,77,,,,
4,up,Pál Kalmár,Énnálam Egy Boldog Óra Nagyon Ritka Vendég,6,4,19,,,,
5,up,Imre Magyari,Nagy György uram csárdása,9,5,37,,,,
6,-,Peter Bence,The Awesome Piano,-,6,1,,,,
7,down,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,1,1,99,,,,
8,-,Anna Maria McElwain,"Ludwig van Beethoven: Klaviersonate Nr. 8, c-moll Op. 13. (Pathetique) I",-,8,2,,,,
9,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,75,,,,
10,up,Ludovico Einaudi,Una Mattina,10,2,26,,,,
11,up,KISZ Művészegyüttesének tagjai,V. szimfónia IV. tétel (3. részlet),18,7,21,,,,
12,down,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,8,2,118,,,,
13,-,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,-,1,45,,,,
14,up,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",15,1,39,,,,
15,down,Udvardy Tibor,Hunyadi László: László áriája az I. felvonásból,4,4,23,,,,
16,-,"Földényi Kórus, László Révész, Peter Kovacs & Péter Fenyő",Bunkócska,-,4,55,,,,
17,up,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (4. részlet),20,3,29,,,,
18,-,Stringendo Ifjúsági Zenekar,G-dúr Hegeduverseny: I. Tétel,-,1,9,,,,
19,-,Károly Solti,Végigmentem Az Utcán,-,2,16,,,,
20,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker",Amazing Grace,-,20,1,,,,
21,-,Erzsi Kovacs,Gondolj Majd Néha Rám,-,13,5,,,,
22,-,SOČR & Vladimír Válek,"Antonín Dvořák: Symfonie č. 8 G dur ""Anglická"", Op. 88: II. Adagio",-,7,19,,,,
23,-,Klári Katona,Az Öcsényi Templom Tornya,-,9,4,,,,
