Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Gyorgy,Sparks,2,1,39,,,,
2,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,3,1,100,,,,
3,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,1,30,,,,
4,up,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",5,4,3,,,,
5,-,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",-,1,25,,,,
6,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,34,,,,
7,up,Budapest Symphony Orchestra & Gyorgy Lehel,Galánta Dances,9,3,22,,,,
8,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",17,5,8,,,,
9,-,Gyorgy Selmeczi,Nutturno,-,1,23,,,,
10,-,Palissander,Adiemus,-,5,1,,,,
11,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,16,1,80,,,,
12,-,Sándor Fehér,Ez a Kislány Megy a Kútra,-,9,2,,,,
13,down,Károly Kiss,"Kis Kutya, Nagy Kutya",7,3,22,,,,
14,-,Ludovico Einaudi,Una Mattina,-,2,42,,,,
15,-,Kati Sárosi,Különös Éjszaka Volt,-,15,2,,,,
16,down,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Allegro non troppo",12,1,20,,,,
17,-,Max Richter,Prelude 6 (Voiceless Mix),-,5,8,,,,
18,-,Sarah Brightman,Time To Say Goodbye,-,8,2,,,,
