Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,46,,,,
2,up,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,2,1,50,,,,
3,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,44,,,,
4,up,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Christmas Carol Symphony: I. Vivace,7,1,29,,,,
5,down,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,3,2,61,,,,
6,up,Various Artists,"Himnusz (Vegyeskar, Gyermekkar, Szimfonikus Zenekar)",15,3,14,,,,
7,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,5,14,,,,
8,-,2CELLOS,Shape of My Heart,-,4,5,,,,
9,-,Bécsi Filharmonikusok & Karl Münchinger,"A megnövekvő dallam: V. B-dúr szimfónia, D 485: IV. Allegro vivace",-,9,1,,,,
10,-,Klári Katona,De Szeretnék Hajnalcsillag Lenni,-,1,14,,,,
11,-,Julie Kahlert,Talk About Your Kiss,-,5,1,,,,
12,-,Udvardy Tibor,Hunyadi László: László áriája az I. felvonásból,-,4,9,,,,
13,-,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,-,1,54,,,,
14,-,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",-,6,12,,,,
15,-,"Földényi Kórus, László Révész, Peter Kovacs & Péter Fenyő",Bunkócska,-,4,24,,,,
16,-,"Rté Contempo Quartet, Glen Austin & Aimee Farrell Courtney",With or Without You,-,7,11,,,,
17,-,Csókos Miksa és zenekara,Kolbászból Van a Kerítés,-,5,6,,,,
18,-,Hungarian State Orchestra,"Franz von Suppé: Könnyűlovasság, nyitány - Leichte Kavallerie, Ouvertüre",-,18,1,,,,
