Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,123,,,,
2,up,Adam Gyorgy,Sparks,2,1,80,,,,
3,-,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",-,1,51,,,,
4,-,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - India,-,4,5,,,,
5,-,Barbara Fuchs & Judit Polgar,Rheinlegendchen,-,4,47,,,,
6,up,Laszlo Horvath,Incantation,6,3,18,,,,
7,up,The Piano Guys,Never Gonna Give You Up,18,7,3,,,,
8,down,Imre Sinkovits,Rákócziné,3,2,63,,,,
9,down,Szilvia Elek,Édes Titkok,7,3,4,,,,
10,-,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",-,1,87,,,,
11,down,Gyorgy Selmeczi,Nutturno,4,1,57,,,,
12,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,12,1,140,,,,
13,down,Ludovico Einaudi,Una Mattina,11,2,54,,,,
14,up,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",15,1,84,,,,
15,-,Klári Tolnay,Miért Nem Csináljuk Ezt Gyakrabban?,-,6,18,,,,
16,down,Roland Petit,MÃ¨re MÃ©diterranÃ©e: Farandole,14,2,40,,,,
17,up,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Lento, ma non troppo",22,3,12,,,,
18,-,Budapest Symphony Orchestra & Gyorgy Lehel,Galánta Dances,-,3,41,,,,
19,down,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",13,4,38,,,,
20,-,Erich Kunzel & Cincinnati Pops Orchestra,"Theme From ""Lonesome Dove""",-,17,1,,,,
21,-,Palissander,Adiemus,-,5,3,,,,
22,-,Ludovico Einaudi,Nuvole bianche,-,16,7,,,,
23,-,Traditional,Boldogasszony Anyánk,-,8,10,,,,
24,down,Károly Kiss,"Kis Kutya, Nagy Kutya",17,5,59,,,,
25,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,15,4,,,,
26,-,London Symphony Orchestra & Sir Neville Marriner,Carmen Suite No. 1 : Aragonaise,-,26,2,,,,
27,-,Mieczysław Horszowski,"Wolgang Amadeus Mozart: Sonata in F major, K. 332; Adagio (LP Version)",-,27,1,,,,
28,-,György Cziffra,LISZT: A Villa d'Este szökőkútjai - Les jeux d'eaux á lá Villa d'Este,-,6,5,,,,
29,-,Géza Oberfrank,"Szimfónia, h-moll No. 8 (Befejezetlen) Op. posth. D 759 I. Allegro moderato",-,2,9,,,,
30,-,Chaconne Klaverenga,Isaac Albeniz: Asturias Asturias,-,21,2,,,,
