Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,2,1,70,,,,
2,-,Tihamér Vujicsics,Az Árgyélus Kismadár,-,1,20,,,,
3,up,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,3,1,92,,,,
4,up,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Christmas Carol Symphony: I. Vivace,5,1,46,,,,
5,-,Tivadar Bilicsi,Évike Az Állatkertben,-,1,14,,,,
6,up,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,7,2,111,,,,
7,-,Balazs Poka & Anikó Péter Szabó,Wasserflut,-,7,1,,,,
8,-,Imre Sinkovits,Rákócziné,-,2,6,,,,
9,-,Pál Kalmár,Énnálam Egy Boldog Óra Nagyon Ritka Vendég,-,4,12,,,,
10,up,Klári Katona,De Szeretnék Hajnalcsillag Lenni,13,1,39,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,70,,,,
12,down,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",10,6,33,,,,
13,-,Susannah Haberfeld & Judit Polgar,O trübe,-,13,1,,,,
14,-,János Kádár,Történelmi Lecke Fiúknak - Orosz Nyelven,-,6,16,,,,
15,up,KISZ Művészegyüttesének tagjai,V. szimfónia IV. tétel (3. részlet),20,7,16,,,,
16,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,11,1,62,,,,
17,-,Detlev Eisinger,"Wolfgang Amadeus Mozart: Romanze, kv 205 anh.",-,9,2,,,,
18,-,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",-,1,22,,,,
19,up,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (4. részlet),21,3,23,,,,
20,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,25,1,42,,,,
21,-,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,-,1,68,,,,
22,-,Stringendo Ifjúsági Zenekar,G-dúr Hegeduverseny: I. Tétel,-,1,7,,,,
23,-,Sándor Lakatos and his Orchestra,A-Dúr Szerenád,-,13,6,,,,
24,-,Boston Modern Orchestra Project,Medea: V. Andante Sostenuto—Allegro moderato,-,24,1,,,,
25,-,Andrejszki Judit,Clothes Cold but Sweet,-,22,1,,,,
26,-,SOČR & Vladimír Válek,"Antonín Dvořák: Symfonie č. 8 G dur ""Anglická"", Op. 88: II. Adagio",-,7,16,,,,
