Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,4,1,29,,,,
2,up,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,2,1,34,,,,
3,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,3,1,30,,,,
4,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,Improvisations on Christmas Carols: I. Allegro,-,3,4,,,,
5,-,György Cziffra,LISZT: Manók tánca - Gnomenreigen,-,2,2,,,,
6,up,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,9,2,44,,,,
7,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,1,5,,,,
8,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,8,5,2,,,,
9,-,János Sárdy,"Száll a hinta - swing a ""Heten, mint a gonoszok"" c. filmből",-,1,3,,,,
10,up,Pál Fekete,A francia király belépője - a János vitéz c. operettből,13,6,2,,,,
11,-,Berliner Philharmoniker & Herbert von Karajan,"Music to Goethe's Tragedy ""Egmont"", Op. 84: Ouverture - Sostenuto, ma non troppo - Allegro",-,11,2,,,,
12,-,Foreigner,When It Comes to Love (Live),-,5,13,,,,
13,-,Sándor Lakatos and his Orchestra,A-Dúr Szerenád,-,13,3,,,,
