Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,63,,,,
2,up,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,3,1,86,,,,
3,-,After Crying,Aqua,-,1,22,,,,
4,up,—,Stay As Sweet As You Are,11,3,28,,,,
5,up,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,7,2,104,,,,
6,-,Imre Magyari,Nagy György uram csárdása,-,5,28,,,,
7,up,Various Artists,"Himnusz (Vegyeskar, Gyermekkar, Szimfonikus Zenekar)",12,3,47,,,,
8,-,Pál Fekete,A francia király belépője - a János vitéz c. operettből,-,6,15,,,,
9,-,KISZ Művészegyüttesének tagjai,V. szimfónia IV. tétel (3. részlet),-,7,11,,,,
10,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,20,1,65,,,,
11,down,Klári Katona,De Szeretnék Hajnalcsillag Lenni,9,1,34,,,,
12,up,Pál Kalmár,Énnálam Egy Boldog Óra Nagyon Ritka Vendég,23,4,7,,,,
13,-,Erzsi Kovacs,Gondolj Majd Néha Rám,-,13,3,,,,
14,-,Tivadar Horváth,Párizsban Szép a Nyár,-,6,23,,,,
15,-,Magyar Állami Hangversenyzenekar,Himnusz,-,2,2,,,,
16,-,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",-,1,28,,,,
17,-,David Rosenmann-Taub,Con Georg Friedrich Händel : Con Georg Friedrich Händel,-,16,2,,,,
18,up,Károly Solti,Végigmentem Az Utcán,21,2,13,,,,
19,up,Gémes Trió,Az a Szép,26,7,20,,,,
20,up,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (4. részlet),29,3,17,,,,
21,-,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (5. részlet),-,12,5,,,,
22,-,László Szalay & Imre Magyari,Száz Forintnak Ötven a Fele,-,5,4,,,,
23,down,János Sebestyén,"Divertimento, Esz-dúr I. tétel",18,4,15,,,,
24,-,SOČR & Vladimír Válek,"Antonín Dvořák: Symfonie č. 6 D dur, Op. 60: II. Adagio",-,24,1,,,,
