Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,50,,,,
2,down,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,1,1,57,,,,
3,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,2,1,47,,,,
4,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,1,14,,,,
5,down,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,4,2,68,,,,
6,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,11,,,,
7,-,János Kádár,Történelmi Lecke Fiúknak - Orosz Nyelven,-,6,3,,,,
8,-,Ludovico Einaudi,Una Mattina,-,2,8,,,,
9,-,Pál Fekete,A francia király belépője - a János vitéz c. operettből,-,6,4,,,,
10,-,Tivadar Horváth,Párizsban Szép a Nyár,-,6,9,,,,
11,up,Various Artists,"Himnusz (Vegyeskar, Gyermekkar, Szimfonikus Zenekar)",11,3,20,,,,
12,-,Ildikó Szántai & István Nógrádi Tóth,Marika,-,12,5,,,,
13,-,"Rté Contempo Quartet, Glen Austin & Aimee Farrell Courtney",With or Without You,-,7,12,,,,
