Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,128,,,,
2,up,Adam Gyorgy,Sparks,2,1,85,,,,
3,-,Szilvia Elek,Édes Titkok,-,3,7,,,,
4,up,Gyorgy Selmeczi,Nutturno,6,1,62,,,,
5,down,Imre Sinkovits,Rákócziné,4,2,68,,,,
6,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,7,1,145,,,,
7,up,Tibor Varga & Istvan Pongracz,Burlesca (1999 Remastered Version),11,3,12,,,,
8,up,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",12,1,89,,,,
9,up,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",15,1,90,,,,
10,-,Károly Kiss,"Kis Kutya, Nagy Kutya",-,3,63,,,,
11,down,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Lento, ma non troppo",3,3,15,,,,
12,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,1,19,,,,
13,-,"Marco Armiliato, L'Orchestra Filarmonica Di Torino, Luciano Pavarotti & Liza Minnelli","Theme from ""New York, New York""",-,13,2,,,,
14,-,"Orchester Leipzig, Rundfunkchor Leipzig & Herbert Kegel",Carmina Burana: II. In Taberna - In taberna quando sumus,-,14,1,,,,
15,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,15,5,,,,
16,-,Lionel Richie,"Say You, Say Me",-,16,1,,,,
17,-,Benjamin Baker & Daniel Lebhardt,"Two Pieces for Violin and Piano, ILB 10: No. 2, Cortège",-,17,2,,,,
18,-,Scholars Baroque Ensemble,"Dixit Dominus, HWV 232: Dixit Dominus Domino meo",-,18,2,,,,
19,-,Rumon Gamba & BBC Concert Orchestra,"Murder, She Wrote: Main Theme",-,19,1,,,,
20,-,—,Stay As Sweet As You Are,-,3,55,,,,
21,-,"John Rutter, Kerson Leong, Aurora Orchestra & The Temple Church Boys' Choir",Visions: Processional and Prelude. Jerusalem the Blessed,-,21,1,,,,
22,-,Bayerisches Staatsorchester & Richard Strauss,"Der Rosenkavalier, Op. 59: Second Sequence of Waltzes",-,22,1,,,,
23,-,Erich Kunzel & Cincinnati Pops Orchestra,"Theme From ""Lonesome Dove""",-,17,3,,,,
