Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,43,,,,
2,up,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,3,1,47,,,,
3,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,41,,,,
4,up,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,5,2,58,,,,
5,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,42,,,,
6,-,Borbála Seres,"Variations on Malbroug, Op. 28: Variation No. 5",-,6,2,,,,
7,-,Károly Kiss,Bazsa Mári libája,-,2,8,,,,
8,up,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Christmas Carol Symphony: I. Vivace,10,1,27,,,,
9,up,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Carol Symphony: III. Andante quasi lento e contabile,9,2,25,,,,
10,-,"The London Double Bass Sound, Geoffrey Simon, Gary Karr & Tom Martin","I Love You, Samantha (Arranged for Double Bass Ensemble)",-,2,6,,,,
11,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,12,,,,
12,-,—,Stay As Sweet As You Are,-,3,14,,,,
13,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,15,1,52,,,,
14,down,Ludovico Einaudi,Una Mattina,2,2,2,,,,
15,down,"Földényi Kórus, László Révész, Peter Kovacs & Péter Fenyő",Bunkócska,11,4,23,,,,
16,-,Zoltán Pongrácz,Madrigal,-,13,2,,,,
17,down,Gémes Trió,Az a Szép,7,7,8,,,,
18,-,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",-,6,10,,,,
19,-,Various Artists,"Himnusz (Vegyeskar, Gyermekkar, Szimfonikus Zenekar)",-,3,12,,,,
