Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"David Palmer, Dave Pegg, Ian Anderson, London Symphony Orchestra, Martin Barre & Peter Vitesse",Teacher / Bungle in the Jungle / Rainbow Blues / Locomotive Breath,-,1,1,,,,
2,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Christmas Carol Symphony: I. Vivace,-,1,37,,,,
3,up,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,4,2,90,,,,
4,-,"The London Double Bass Sound, Geoffrey Simon, Gary Karr & Tom Martin","I Love You, Samantha (Arranged for Double Bass Ensemble)",-,2,8,,,,
5,-,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,-,1,75,,,,
6,-,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,-,1,54,,,,
7,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,Improvisations on Christmas Carols: I. Allegro,-,3,12,,,,
8,up,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",17,6,19,,,,
9,up,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",14,1,15,,,,
10,down,Géza Pécsi & Imre Sinkovits,Kodály Zoltán: Kállai kettős,9,9,11,,,,
11,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,17,,,,
12,up,Gémes Trió,Az a Szép,15,7,16,,,,
13,down,Various Artists,"Himnusz (Vegyeskar, Gyermekkar, Szimfonikus Zenekar)",3,3,36,,,,
14,-,KISZ Művészegyüttesének tagjai,V. szimfónia IV. tétel (3. részlet),-,7,1,,,,
15,-,Imre Magyari,Nagy György uram csárdása,-,5,20,,,,
16,-,János Kádár,Történelmi Lecke Fiúknak - Orosz Nyelven,-,6,7,,,,
17,-,Kurt Sanderling & Vienna Philharmonic,Ludwig van Beethoven - Klavierkonzert Nr. 3 C-moll op. 37:  Larghetto,-,17,2,,,,
18,-,Richard Wagner,Siegfried!,-,13,2,,,,
19,-,SOČR & Vladimír Válek,"Antonín Dvořák: Symfonie č. 8 G dur ""Anglická"", Op. 88: II. Adagio",-,7,5,,,,
20,-,Ludovico Einaudi,Una Mattina,-,2,17,,,,
21,-,Richard Wagner,"Parsifal - Weile!""",-,14,1,,,,
22,-,Les Arts Florissants & William Christie,Zoroastre: Overture to Act 1,-,22,1,,,,
23,-,Magyar Kamarazenekar & A Magyar Állami Operaház Zenekara,"Zongoraötös, A-dúr Op. posth. 114 (Pisztráng-ötös) D. 667 IV. Tema (con variazioni) Andantino",-,21,1,,,,
