Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,106,,,,
2,up,Adam Gyorgy,Sparks,2,1,61,,,,
3,-,Cornelius Meister & Vienna Radio Symphony Orchestra,"Concerto for Orchestra, BB 123: IV. Intermezzo interrotto: Allegretto",-,2,1,,,,
4,up,Imre Sinkovits,Rákócziné,8,2,44,,,,
5,up,Gyorgy Selmeczi,Nutturno,5,1,38,,,,
6,up,Laszlo Horvath,Incantation,10,3,8,,,,
7,up,Tivadar Bilicsi,Gyermekbál,9,2,13,,,,
8,-,Janos Balint & Nora Mercz,メヌエット,-,5,4,,,,
9,up,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",17,1,71,,,,
10,up,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",15,1,65,,,,
11,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,14,1,121,,,,
12,-,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",-,1,39,,,,
13,down,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Eljönnek!,4,3,41,,,,
14,-,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Allegro non troppo",-,1,31,,,,
15,up,Károly Kiss,"Kis Kutya, Nagy Kutya",22,3,42,,,,
16,-,"Isabelle Faust, Swedish Radio Symphony Orchestra & Daniel Harding","Violin Concerto No. 1, Sz 36, Op. posth.: I. Andante sostenuto",-,13,2,,,,
17,-,Albrecht Mayer & Kimiko Imani,"Les couleurs de l'eau, Op. 22: I. Fleuve tranquille et puissant",-,17,1,,,,
18,down,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",16,4,24,,,,
19,-,—,Stay As Sweet As You Are,-,3,52,,,,
20,-,Géza Oberfrank,"Szimfónia, h-moll No. 8 (Befejezetlen) Op. posth. D 759 I. Allegro moderato",-,2,7,,,,
21,-,Jan Kiepura,Ich liebe dich: Ich liebe dich,-,2,15,,,,
22,-,Csókos Miksa és zenekara,Vettem néked egy Trabantot,-,5,10,,,,
23,-,Andrzej Jasiński,"Fryderyk Chopin: Mazurek No.2, Op. 24",-,13,6,,,,
24,up,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Lento, ma non troppo",24,3,8,,,,
25,-,Csókos Miksa és zenekara,"Juli, Juli, Juliska",-,1,34,,,,
26,-,Fischer Annie,"Felvonulás, virradat: Fisz-dúr zongoraszonáta, Op. 78: I. tétel",-,26,1,,,,
27,-,Stringendo Ifjúsági Zenekar,G-dúr Hegeduverseny: I. Tétel,-,1,15,,,,
28,-,"Edward Tarr, Maria Keohane, Niklas Eklund & Wasa Baroque Ensemble",Griselda: Agitata da due venti,-,17,1,,,,
29,-,Wespa Quartet,Magyar ábránd (1925) [Lavotta János emlékére],-,29,1,,,,
30,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,15,2,,,,
31,-,Otto Klemperer,Szimfónia Esz-dúr K. 543 - I. Adagio - Allegro,-,21,1,,,,
32,-,"Brandenburgisches Staatsorchester Frankfurt, Howard Griffiths & Johannes Brahms","Sinfonie No. 4 E-Moll, Op. 98: 1. Allegro non troppo",-,32,1,,,,
33,-,ジェラード・シュウォーツ & シアトル交響楽団,B. シェン:ブラック・スワン(ブラームスの6つのピアノ小品 Op. 118 - 第2番 間奏曲 イ長調による),-,33,1,,,,
34,-,Otto Klemperer,Szimfónia Esz-dúr K. 543 - III. Menuetto. Allegretto,-,34,1,,,,
