Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apollónia Kovács & Katalin Madarász,"Mulatok, Mert Jó Kedvem Van",30,1,2,,,,
2,-,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,-,1,80,,,,
3,-,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,-,1,36,,,,
4,down,"Bolero Wind Ensemble (Bolero Fúvósegyüttes), György Vukan & Győr Percussion Group (Győri Ütőegyüttes)","For Ever And A Day - for reeds, piano and percussion (Mindörökké és még egy nap - fúvósokra, zongorára és ütőhangszerekre): Interlude",2,2,21,,,,
5,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Carol Symphony: II. Scherzo: Allegro molto moderato,-,5,7,,,,
6,up,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",13,1,12,,,,
7,-,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,-,1,56,,,,
8,-,"Földényi Kórus, László Révész, Peter Kovacs & Péter Fenyő",Bunkócska,-,4,46,,,,
9,up,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),38,1,28,,,,
10,down,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,6,2,97,,,,
11,down,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",10,1,22,,,,
12,-,Udvardy Tibor,Hunyadi László: László áriája az I. felvonásból,-,4,17,,,,
13,-,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (1. részlet),-,7,2,,,,
14,up,KISZ Művészegyüttesének tagjai,V. szimfónia IV. tétel (3. részlet),20,7,5,,,,
15,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,5,3,,,,
16,-,János Sebestyén,"Divertimento, Esz-dúr I. tétel",-,4,8,,,,
17,-,Géza Pécsi & Imre Sinkovits,Kodály Zoltán: Kállai kettős,-,9,13,,,,
18,down,János Kádár,Történelmi Lecke Fiúknak - Orosz Nyelven,16,6,11,,,,
19,-,Tivadar Horváth,Párizsban Szép a Nyár,-,6,21,,,,
20,-,Gémes Trió,Az a Szép,-,7,17,,,,
21,-,Berliner Philharmoniker & Lorin Maazel,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio (Excerpt)",-,12,4,,,,
22,-,Ernö Dohnányi,Schatz Waltz,-,22,1,,,,
23,-,"Emöke Baráth, Purcell Choir, Orfeo Orchestra & Gyorgy Vashegyi","Scylla et Glaucus, Op. 11: Viens amour, quitte cythère",-,18,2,,,,
24,-,Sergei Istomin,Telemann Georg Philipp Vivace,-,9,3,,,,
25,down,Erzsi Kovacs,Gondolj Majd Néha Rám,14,13,2,,,,
26,-,Klári Katona,Az Öcsényi Templom Tornya,-,9,3,,,,
27,up,Csókos Miksa és zenekara,"Juli, Juli, Juliska",39,1,8,,,,
28,-,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (4. részlet),-,3,11,,,,
29,down,Stringendo Ifjúsági Zenekar,G-dúr Hegeduverseny: I. Tétel,21,1,2,,,,
30,-,"Nürnberg Symphony Orchestra, Jose Perez & Hanspeter Gmür","Martha, oder Der Markt zu Richmond: ""Ach! so fromm, ach! so traut (M’apparì tutt’amor)""",-,30,1,,,,
31,-,Andrzej Jasiński,"Fryderyk Chopin: Mazurek No.2, Op. 24",-,13,1,,,,
32,-,Felician Kalmus,Für Elise Jazzy,-,1,2,,,,
33,-,"Ferenc Rados, Liszt Ferenc Kamarazenekar & Frigyes Sándor","Zongoraverseny, C-dúr KV. 246 (1776) II. Andante",-,19,1,,,,
34,down,SOČR & Vladimír Válek,"Antonín Dvořák: Symfonie č. 8 G dur ""Anglická"", Op. 88: II. Adagio",17,7,10,,,,
35,-,Alexander Peskanov,Original Rag,-,18,4,,,,
36,up,"Magyar Állami Hangversenyzenekar, Friderich Ádám & Ferencsik János","Esz-dúr kürtverseny, KV 447: III. tétel",36,8,2,,,,
37,-,Sándor Lakatos and his Orchestra,A-Dúr Szerenád,-,13,4,,,,
38,-,Weiner vonósnégyes,"Vonósnégyes, A-dúr Op. 41 No. 3 I. Andante espressivo - Allegro molto moderato",-,38,1,,,,
39,-,Satoshi Ogawa,"Ouverture Orchestersuite in h Moll, BWV1067: Badinerie",-,39,1,,,,
40,-,SOČR & Vladimír Válek,"Antonín Dvořák: Symfonie č. 5 F dur, Op. 76: II. Andante con moto",-,40,1,,,,
41,-,Georges Thill,"Carmen: ""La Fleur Que Tu M'Avais Jetee""",-,41,1,,,,
42,-,Thomas Beckmann,Gabriel Faure - Apres un Reve,-,42,1,,,,
43,-,Richard Strauss & Filarmónica de Viena,"Also sprach Zarathustra, Op. 30",-,43,1,,,,
