Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Gyorgy,Sparks,2,1,19,,,,
2,-,Tihamér Vujicsics,Az Árgyélus Kismadár,-,1,23,,,,
3,-,Daniel Hope & Christoph Israel,Youkali,-,3,1,,,,
4,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,8,1,80,,,,
5,-,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,-,1,51,,,,
6,-,Imre Sinkovits,Rákócziné,-,2,13,,,,
7,-,Gyorgy Selmeczi,Nutturno,-,1,10,,,,
8,up,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",10,6,49,,,,
9,-,Barbara Fuchs & Judit Polgar,Rheinlegendchen,-,4,10,,,,
10,-,"Steve Jablonsky, Trevor Morris & EA Games Soundtrack",Blue Control,-,10,1,,,,
11,-,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Eljönnek!,-,3,12,,,,
12,up,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],19,5,7,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,81,,,,
14,up,Károly Kiss,"Kis Kutya, Nagy Kutya",14,5,10,,,,
15,-,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Assai lento - Allegro molto",-,15,1,,,,
16,-,Anonymous & Serge Baudo,II. szimfónia III. tétel - 1. részlet,-,16,1,,,,
17,-,Mihály Bacher,"Szonáta, f-moll No. 1 Op. 2 - I. Allegro",-,14,1,,,,
18,-,Stringendo Ifjúsági Zenekar,G-dúr Hegeduverseny: I. Tétel,-,1,11,,,,
19,down,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Allegro non troppo",16,1,2,,,,
20,-,"The London Double Bass Sound, Geoffrey Simon, Gary Karr & Tom Martin","I Love You, Samantha (Arranged for Double Bass Ensemble)",-,2,17,,,,
21,-,"I Salonisti, Werner Giger, Thomas Füri, Lorenz Hasler, Béla Szedlák & Ferenc Szedlák","Zorba's Dance (From ""Zorba the Greek"")",-,10,9,,,,
22,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,69,,,,
23,-,Felix Bartholdy Mendelssohn,봄노래,-,3,1,,,,
