Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,244,,,,
2,up,Bruce Liu,WAVES (Music by Satie),26,2,2,,,,
3,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,4,3,37,,,,
4,up,The Vivaldi Players,Vivaldi - The Four Seasons,6,1,58,,,,
5,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & Justin Doyle","Handel: Dixit Dominus, Laudate pueri, Nisi Dominus",-,3,5,,,,
6,up,Janine Jansen,Vivaldi: The Four Seasons,8,1,242,,,,
7,down,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",1,1,29,,,,
9,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,54,9,2,,,,
10,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,10,1,,,,
11,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,11,1,,,,
12,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,10,1,244,,,,
13,down,"Ensemble Syd, Camerata Nordica & Daniel Hansson",Qualities of Darkness,7,7,3,,,,
14,up,Max Richter,Sleep,76,1,99,,,,
15,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,19,15,2,,,,
16,-,Laurence Ipsum,This Broken Old Town,-,16,1,,,,
17,down,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,13,3,160,,,,
19,-,"Cheryl Studer, Giorgio Zancanaro, Neil Shicoff & Samuel Ramey",Verdi: Attila,-,19,1,,,,
20,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,2,2,3,,,,
21,-,L'Arte Dell'Arco & Federico Guglielmo,"Vivaldi: L'Estro Armonico - 12 Concertos, Op. 3",-,2,13,,,,
22,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,5,5,3,,,,
23,-,Akademie für Alte Musik Berlin,"Bach: Violin Concerto, Double Concertos",-,23,2,,,,
24,-,Vienna Philharmonic & Herbert von Karajan,"Tchaikovsky: Ballet Suites (The Nutcracker, The Sleeping Beauty & Swan Lake)",-,4,38,,,,
25,up,Wiener Philharmoniker & Aram Khachaturian,"Khachaturian: Spartacus, Excerpts from Suites Nos. 1 & 2",69,25,4,,,,
26,-,Various Artists,Tchaikovsky: Relax With the Masters,-,26,1,,,,
27,-,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,-,24,3,,,,
28,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,2,44,,,,
29,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,2,5,,,,
30,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,30,1,,,,
31,up,Juan Diego Flórez,Bésame Mucho,32,4,204,,,,
33,-,Varios Artistas,Música Clásica para Estudiar,-,22,9,,,,
34,-,Vienna Philharmonic & Karl Böhm,"Beethoven: Symphony No. 6, Op. 68 ""Pastoral"" - Schubert: Symphony No. 5, D. 485",-,34,8,,,,
35,-,The Piano Cover Guy,Disney Piano,-,35,1,,,,
36,-,"Lang Lang, Valery Gergiev & Vienna Philharmonic","Liszt, My Piano Hero",-,15,6,,,,
37,up,"Ugo Savarese, Gabriele Santini, Ede Marietti Gandolfo, Orchestra Sinfonica Di Torino Della RAI, Maria Callas & Francesco Albanese",Verdi: La traviata,74,37,3,,,,
38,-,"Richard Egarr, Academy of Ancient Music & Andrew Manze",Bach: Harpsichord Concertos - Triple Concerto,-,38,1,,,,
39,up,Pablo Heras-Casado & Mahler Chamber Orchestra,de Falla: El sombrero de tres picos,85,39,2,,,,
40,-,Alice Sara Ott,Nightfall,-,9,31,,,,
41,up,Philharmonia Orchestra & Giuseppe Sinopoli,Verdi: La Forza Del Destino,48,23,5,,,,
42,-,Various Artists,Música Clásica,-,1,222,,,,
44,-,André Rieu,Voilà! The Music of Andre Rieu,-,8,15,,,,
45,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,18,2,226,,,,
46,down,Il Divo,Ancora,31,4,80,,,,
47,down,Lambert,Open,34,34,2,,,,
48,-,Susan Boyle,A Wonderful World,-,48,2,,,,
49,-,Sean Shibe,Profesión (Bonus Track Version),-,29,2,,,,
50,-,"Kurt Masur, Gewandhausorchester Leipzig, Misha Dichter, Salvatore Accardo & Heinrich Schiff",Brahms: Complete Orchestral Works,-,8,5,,,,
51,-,André Rieu & Johann Strauss Orchestra,Forever Vienna,-,20,26,,,,
52,-,Various Artists,Bach,-,34,7,,,,
53,-,St. Petersburg Orchestra of the Kirov Opera & Valery Gergiev,Tchaikovsky: The Sleeping Beauty,-,23,4,,,,
54,-,Il Divo,The Greatest Hits (Deluxe Version),-,6,97,,,,
56,-,London Philharmonic Orchestra,The Greatest Relaxing Pieces,-,15,22,,,,
57,-,Bonn Classical Philharmonic & Heribert Beissel,El Cascanueces,-,3,86,,,,
58,-,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",-,58,2,,,,
59,-,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,-,14,16,,,,
60,-,Orchestre de Chambre de Lausanne & Jesús López-Cobos,Respighi: Ancient Airs and Dances & Trittico botticelliano,-,60,1,,,,
61,-,Various Artists,Je n'aime pas le classique mais ça j'aime bien !,-,15,3,,,,
62,up,Various Artists,Música Clásica - Violín,79,28,6,,,,
63,down,Various Artists,Mozart for Babies,20,11,22,,,,
64,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,9,9,2,,,,
66,-,Yvie Andrews,Classical Mozart,-,66,1,,,,
67,-,"Carl Davis, Dave Holmes, Adam Goldsmith, Philharmonia Orchestra, Andy Vinter, Ian Thomas, Andy Pask, Guy Barker, Steve Socci & Pavel Sporcl",BOND for Orchestra,-,67,1,,,,
69,-,Various Artists,Música clásica para trabajar,-,46,2,,,,
