Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,1,1,241,,,,
2,up,Janine Jansen,Vivaldi: The Four Seasons,4,1,239,,,,
3,up,"RIAS Kammerchor, Akademie für Alte Musik Berlin & Justin Doyle","Handel: Dixit Dominus, Laudate pueri, Nisi Dominus",10,3,3,,,,
4,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",2,2,3,,,,
5,up,The Vivaldi Players,Vivaldi - The Four Seasons,5,1,55,,,,
6,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,6,4,34,,,,
7,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,41,7,2,,,,
8,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,19,8,2,,,,
9,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,8,1,241,,,,
10,up,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,11,3,157,,,,
11,up,Il Divo,Ancora,14,4,78,,,,
12,-,Europa Galante & Fabio Biondi,"Vivaldi - L'Estro Armonico, Op.3",-,12,2,,,,
13,up,Antonio Pappano & London Symphony Orchestra,Beethoven: Symphony No. 7 - Kendall: O Flower of Fire,94,6,8,,,,
14,up,"Julia Lezhneva, Philippe Jaroussky & I Barocchisti","Pergolesi: Stabat Mater, Laudate pueri & Confitebor",20,14,8,,,,
15,down,Pierre-Laurent Aimard,Schubert: Ländler,7,1,4,,,,
16,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,32,1,156,,,,
17,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,17,2,8,,,,
18,up,"Plácido Domingo, Monserrat Caballe & Knud Andersson",Il Trovatore (Special Bonus Disc: Domingo in New Orleans),42,18,4,,,,
19,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,The Immersive Experience,-,2,38,,,,
20,-,Graeme Steele Johnson,Forgotten Sounds,-,20,1,,,,
21,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,9,2,223,,,,
22,-,Andrea Bocelli,Sì (Spanish Deluxe),-,4,57,,,,
23,-,Orchestre de la Suisse Romande & Ernest Ansermet,"LP Pure, Vol. 14: Ansermet Conducts Mussorgsky & Liszt",-,23,1,,,,
24,-,Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia,Verdi: Requiem,-,24,1,,,,
25,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,20,26,,,,
26,down,Takács Quartet,Schubert: String Quartets D. 112 & 887,3,3,3,,,,
27,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,-,27,1,,,,
28,up,Various Artists,Música Clásica - Violín,83,28,4,,,,
29,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,5,91,,,,
30,up,Daniel Barenboim,Mozart Piano Adagios,43,30,2,,,,
31,-,Avi Avital,Vivaldi,-,14,27,,,,
32,-,"Guy Braunstein, Orchestre Philharmonique Royal de Liège & Alondra de la Parra",Guy Braunstein: Abbey Road Concerto,-,32,1,,,,
33,-,Various Artists,Best of Mozart,-,33,2,,,,
34,-,St. Petersburg Orchestra of the Kirov Opera & Valery Gergiev,Tchaikovsky: The Sleeping Beauty,-,23,3,,,,
35,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,1,66,,,,
36,-,Moscow International Symphonic Orchestra,P.I.Tchaikovsly: Swan Lake (Complete Ballet Score),-,36,2,,,,
37,-,"Philharmonia Orchestra, BBC Symphony Chorus, Tiffin Boys' Choir, Philharmonia Voices & Lorin Maazel",Mahler: Symphonies Nos. 1-3,-,37,1,,,,
38,down,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",36,14,11,,,,
39,-,Rachel Podger & Brecon Baroque,Vivaldi: L'Estro Armonico,-,39,2,,,,
40,-,Yiruma,Spring Waltz,-,16,4,,,,
41,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,41,1,,,,
42,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,-,42,4,,,,
43,-,Keane Wang,Endless Skies,-,43,1,,,,
44,-,David Garrett,Unlimited - Greatest Hits (Deluxe Version),-,9,27,,,,
45,-,Various Artists,Bach: The Essentials,-,19,16,,,,
46,-,Max Richter,Voyager - Essential Max Richter,-,18,14,,,,
47,-,Alexis Weissenberg,Debussy: Clair de Lune; Piano Works,-,33,2,,,,
48,-,Alexandra Stréliski,INSCAPE,-,16,14,,,,
49,-,Various Artists,Música Clásica,-,1,221,,,,
50,-,Sergiu Celibidache,Tchaikovsky: Symphony No. 6,-,50,3,,,,
51,-,"Mari Samuelsen, Scoring Berlin & Jonathan Stockhammer",LYS,-,11,8,,,,
52,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,8,26,,,,
53,-,Paola Erdas,Cabezón: La Tecla de l'alma,-,53,1,,,,
54,down,英國協奏團 & 平諾克,"Bach: Orchestral Suites (Overtures), BWV 1066-1069",47,47,2,,,,
55,-,The Piano Guys,The Piano Guys,-,3,113,,,,
56,up,Max Richter,The Blue Notebooks (15 Years),56,17,36,,,,
57,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,7,38,,,,
58,-,Maria Callas,Cherubini: Medea (1957 Recording) - Callas Remastered,-,26,8,,,,
59,up,Aly Tejas,Ballet Music for Advanced Class VIII: Dance & Prestige,74,13,5,,,,
60,-,Various Artists,Lo Esencial de la Música Instrumental Más Hermosa del Mundo,-,32,9,,,,
61,-,Craig Wingrove,Musical Gems XXXI Repertoire 4 for Ballet Class,-,38,5,,,,
62,-,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,-,3,70,,,,
63,-,Verschiedene Interpreten,Classical at Home,-,41,6,,,,
64,down,Andrea Marcon & Venice Baroque Orchestra,Vivaldi: Concerti e Sinfonie per Archi,57,17,8,,,,
65,-,Roomful of Teeth,Rough Magic,-,65,1,,,,
66,-,Emerson String Quartet,Shostakovich: The String Quartets,-,7,4,,,,
67,-,"David Oistrakh, French National Radio Orchestra, Philharmonia Orchestra & André Cluytens",Mozart: Violin Concerto No. 3 - Beethoven: Violin Concerto in D Major,-,67,1,,,,
68,up,Juan Diego Flórez,Bésame Mucho,84,4,201,,,,
69,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,69,1,,,,
70,-,Camerata Academica des Mozarteums Salzburg & Géza Anda,Mozart: The Piano Concertos,-,5,16,,,,
71,-,Luke Howard,The Sand That Ate the Sea (Deluxe Edition),-,16,4,,,,
72,-,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,-,6,93,,,,
73,-,Ennio Morricone,Deborah's theme,-,73,1,,,,
74,-,Ludovico Einaudi,Una Mattina,-,7,56,,,,
75,-,Richerman Y Su Piano,Los Éxitos De Richard Clayderman,-,3,155,,,,
76,-,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,-,6,110,,,,
77,up,Mayuko Miyata,Harmony,90,26,4,,,,
78,-,Mathilde Calderini & Aurèle Marthan,Avec elles,-,78,1,,,,
79,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,4,33,,,,
80,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,3,5,,,,
81,-,Various Artists,Mozart for Babies,-,11,19,,,,
82,down,Jean-Michel Dayez & Hans Ryckelynck,Mozart: Work for 2 Pianos,44,44,2,,,,
83,-,Krystian Zimerman & Polish Festival Orchestra,Chopin: Piano Concertos Nos.1 & 2,-,28,10,,,,
84,down,임윤찬,"Chopin: Études, Opp. 10 & 25",53,1,11,,,,
85,down,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,Tchaikovsky: The Sleeping Beauty,38,11,7,,,,
86,-,Juan Diego Flórez,Sentimiento Latino (Bonus Track),-,5,124,,,,
87,-,Philippe Jaroussky & Ensemble Matheus,Vivaldi: Nisi Dominus & Stabat Mater,-,10,3,,,,
88,-,Berliner Philharmoniker & Herbert von Karajan,Beethoven: 9 Symphonies,-,7,11,,,,
89,-,포레스텔라,The Forestella,-,64,3,,,,
90,-,London Philharmonic Orchestra & Vladimir Jurowski,Tchaikovsky: The Complete Symphonies,-,90,1,,,,
91,-,Bonn Classical Philharmonic & Heribert Beissel,El Cascanueces,-,3,84,,,,
92,-,"Wolfgang Amadeus Mozart, Ludwig van Beethoven & Pio Palumbo",Instrumental Collection: Vol. 1,-,92,1,,,,
93,-,Víkingur Ólafsson,Philip Glass: Piano Works,-,40,3,,,,
94,-,"Klaus Tennstedt, London Philharmonic Orchestra & Lucia Popp",Mahler: Symphonies Nos. 3 & 4,-,94,1,,,,
95,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,2,225,,,,
96,-,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,-,3,116,,,,
97,-,Various Artists,Peaceful Piano,-,3,115,,,,
98,-,"Cello Music DEA Channel, Classical Music DEA Channel & Relaxing Classical Music Academy","Relaxing Cello: Classical Cello Music for Sleep, Relaxation & Stress Relief",-,84,2,,,,
99,-,Jean-François Paillard,Pachelbel: Canon In D - Bach: Air On a G String - Handel: Largo from 'Xerxes' - Hallelujah Chorus - Clarke: Trumpet Voluntary,-,31,10,,,,
100,down,Víkingur Ólafsson,Goldberg Variations,91,1,15,,,,
