Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,67,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,221,,,,
3,up,Los Hijos del Sol,Cariñito,3,1,219,,,,
4,up,Raffaella Carrà,Fiesta,4,3,220,,,,
5,up,Pelo D'Ambrosio,Al Mundial,5,3,223,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,216,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,3,224,,,,
8,up,Nicola Di Bari,El Corazon es un Gitano,8,4,220,,,,
9,up,Eva Ayllón,La Flor de la Canela,9,3,224,,,,
10,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],10,9,225,,,,
11,up,Nicola Di Bari,El Ultimo Romantico,11,6,223,,,,
12,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",12,11,225,,,,
13,up,Nicola Di Bari,Lisa de los Ojos Azules,13,6,224,,,,
14,up,Los Destellos,Elsa,14,7,220,,,,
15,up,Rusted Root,Send Me On My Way,16,6,163,,,,
16,up,Eva Ayllón,Fina Estampa,17,7,223,,,,
17,up,Manu Chao,Me Gustas Tu,19,2,222,,,,
18,up,Cirque du Soleil,Alegria,20,9,225,,,,
19,down,Polo Montañez,Un Monton De Estrellas,15,1,225,,,,
20,up,Los Mirlos,La Danza de los Mirlos,21,10,208,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,20,223,,,,
22,up,Alberto Barros,Por Retenerte,23,21,223,,,,
23,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,24,16,222,,,,
24,up,Nicola Di Bari,Trotamundo,25,12,217,,,,
25,up,Chaqueta,Guajira Pa' Mi Barrio,26,14,214,,,,
26,up,Charles Aznavour,Venecia sin ti,27,13,193,,,,
27,-,Cumbiasound,Tres Rayas (feat. Boogie Castillo),-,27,1,,,,
28,up,Raffaella Carrà,0303456,28,14,206,,,,
29,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,30,20,210,,,,
30,up,Jimmy Fontana,Il Mondo,31,19,174,,,,
31,up,Gal Costa,Festa Do Interior,32,29,183,,,,
32,up,Antologia & Agua Marina,Falso Amor,33,4,79,,,,
33,up,Grupo Pacha,La anaconda,34,8,92,,,,
34,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,3,184,,,,
35,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],35,31,173,,,,
36,-,Gian Marco,Cuando Llora Mi Guitarra,-,36,1,,,,
37,-,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,-,24,131,,,,
38,up,Chantress Seba,Ra Heset (Live),49,38,2,,,,
39,up,Cecilia Bracamonte,Hombre Con H,51,39,2,,,,
40,down,Nazia Hassan,Disco Deewane,18,18,25,,,,
41,down,Gabriel E. F. Console,How Deep Is Your Love,36,36,2,,,,
42,down,Eva Ayllón,José Antonio,37,35,105,,,,
43,up,Karina Fernández,Flor de Retama,48,24,119,,,,
44,-,Los Bravos del Norte,Universitario,-,19,18,,,,
45,up,Master Choa Kok Sui,Om Namo Rama Om,53,45,10,,,,
46,up,Joe Vasconcellos,Huellas,50,19,115,,,,
47,-,Cesária Évora,Nos Maestro,-,41,1,,,,
48,-,Cesária Évora,Amdjer de Nos Terra,-,42,1,,,,
49,-,Los Adolescentes,Me Tengo Que Ir,-,35,5,,,,
50,-,Yan Ani,Dancing Rhythm,-,50,3,,,,
51,up,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),54,9,4,,,,
52,up,Cesária Évora & Pedro Guerra,Tiempo y Silêncio,55,52,2,,,,
53,up,Maria Teresa Vera,Ausencia,56,53,2,,,,
54,up,Maria Teresa Vera,Veinte años,57,54,2,,,,
55,up,Maria Teresa Vera,Lágrimas negras,58,55,2,,,,
56,up,Maria Teresa Vera,Porque me siento triste,59,56,2,,,,
57,up,Maria Teresa Vera,He perdido contigo,60,57,2,,,,
58,-,Edwin Montoya,Adiós Pueblo de Ayacucho,-,30,53,,,,
59,-,Cesária Évora,Tiempo y Silencio (Avec Pedro Guerra),-,52,2,,,,
60,-,Tania Libertad,Historia de un Amor (feat. Cesaria Evora),-,56,3,,,,
61,-,Cesária Évora,Negue (Avec Caetano Veloso) [Live],-,57,2,,,,
62,-,Tania Libertad,Jurame,-,59,1,,,,
63,-,Tania Libertad,Yo Vengo a Ofrecer Mi Corazon,-,62,1,,,,
64,-,La Pegatina,Y se fue,-,40,57,,,,
