Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,44,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,198,,,,
3,up,Los Hijos del Sol,Cariñito,3,1,196,,,,
4,up,Rupee,Tempted to Touch,5,3,193,,,,
5,up,Pelo D'Ambrosio,Al Mundial,6,3,200,,,,
6,down,Eva Ayllón,La Flor de la Canela,4,3,201,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,193,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,3,201,,,,
9,up,Nicola Di Bari,El Corazon es un Gitano,10,4,197,,,,
10,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],12,9,202,,,,
11,up,Nicola Di Bari,El Ultimo Romantico,13,6,200,,,,
12,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",15,11,202,,,,
13,down,Eva Ayllón,Fina Estampa,8,7,200,,,,
14,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),16,3,164,,,,
15,up,Nicola Di Bari,Lisa de los Ojos Azules,17,6,201,,,,
16,up,Los Destellos,Elsa,18,7,197,,,,
17,-,Los Troveros del Perú,Feliz Cumpleaños,-,16,26,,,,
18,up,Rusted Root,Send Me On My Way,20,6,140,,,,
19,down,Raffaella Carrà,0303456,14,14,185,,,,
20,up,Polo Montañez,Un Monton De Estrellas,21,1,202,,,,
21,up,Manu Chao,Me Gustas Tu,40,2,200,,,,
22,-,Omara Portuondo,He Perdido Contigo (2019 - Remaster),-,22,1,,,,
23,down,Los Mirlos,La Danza de los Mirlos,22,10,185,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,20,200,,,,
25,up,Alberto Barros,Por Retenerte,25,21,200,,,,
26,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,26,16,199,,,,
27,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul),-,27,1,,,,
28,down,Nicola Di Bari,Trotamundo,27,12,194,,,,
29,-,Inca The Peruvian Ensemble,Carnaval Arequipeno,-,29,1,,,,
30,down,Chaqueta,Guajira Pa' Mi Barrio,28,14,191,,,,
31,down,Charles Aznavour,Venecia sin ti,29,13,170,,,,
32,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,33,20,187,,,,
33,up,Reino Worship,Que ruja el león,55,33,2,,,,
34,up,Jimmy Fontana,Il Mondo,34,19,151,,,,
35,up,Gal Costa,Festa Do Interior,35,29,160,,,,
36,up,Antologia & Agua Marina,Falso Amor,36,4,60,,,,
37,-,Olga Tañón,La Gran Fiesta,-,22,25,,,,
38,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],46,31,151,,,,
39,up,Belanova,Rosa Pastel,63,11,179,,,,
40,down,Cirque du Soleil,Alegria,11,9,202,,,,
41,-,Paul Harlyn,Cairo Texturehead,-,41,1,,,,
42,up,Zűrös Banda,"Zöld Erdőben, De Magos",43,42,2,,,,
43,-,Dom La Nena,Todo Tiene Su Fin,-,43,1,,,,
44,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',56,34,7,,,,
45,down,Yves Montand,Bella ciao,31,15,191,,,,
46,-,FanChants: Alianza Fans,Salta Comando Sur,-,46,4,,,,
47,-,David Calzado y Su Charanga Habanera,Dime Quien (Balada Version),-,47,1,,,,
48,up,Eva Ayllón,José Antonio,57,35,83,,,,
49,-,Mario Gonzales Guerra,Los Sonidos del Silencio,-,49,1,,,,
50,down,Martina Camargo,Me Robaste el Sueño (Tambora),37,37,2,,,,
51,-,Victor Jara,El Derecho De Vivir En Paz,-,51,1,,,,
52,down,Oda Kazusou,Caravan No Yukue to Sono Hikari,39,39,2,,,,
53,-,Mario Gonzales Guerra,El Pastor Solitario,-,53,1,,,,
54,down,Bachá,La Cita,24,24,3,,,,
55,-,Charlie Cardona,De Amor Ya No Se Muere,-,24,6,,,,
56,-,Virtual Symphony,Earth Song (Orchestral Version),-,56,3,,,,
57,-,Yubitza Hernández,VIENTO,-,57,1,,,,
58,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,43,1,,,,
59,-,Ekaterina Shelehova,Savage Daughter,-,47,1,,,,
60,down,Raffaella Carrà,A far l'amore comincia tu,38,38,5,,,,
61,-,"Felipe Moreno, nancy manchego & Anita Fajardo",Mix Chimaychis (Cruz de Madera / Preso Infiel),-,26,2,,,,
62,down,DADY,Me Quedo,58,53,5,,,,
63,up,Karina Fernández,Flor de Retama,67,24,100,,,,
