Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,175,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,20,,,,
3,down,Rema,Calm Down,1,1,43,,,,
4,up,Los Hijos del Sol,Cariñito,5,1,173,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),10,3,144,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,169,,,,
7,down,Pelo D'Ambrosio,Al Mundial,6,3,177,,,,
8,down,Raffaella Carrà,Fiesta,7,3,175,,,,
9,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,3,177,,,,
10,up,Los Mirlos,La Danza de los Mirlos,22,10,165,,,,
11,down,Nicola Di Bari,El Corazon es un Gitano,9,4,173,,,,
12,-,Eva Ayllón,La Flor de la Canela,-,3,177,,,,
13,-,Rupee,Tempted to Touch,-,3,169,,,,
14,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],11,9,178,,,,
15,down,Nicola Di Bari,El Ultimo Romantico,12,6,176,,,,
16,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",13,11,178,,,,
17,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,26,16,175,,,,
18,down,Nicola Di Bari,Lisa de los Ojos Azules,14,6,177,,,,
19,down,Los Destellos,Elsa,15,7,173,,,,
20,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,73,,,,
21,down,Eva Ayllón,Fina Estampa,17,7,176,,,,
22,down,Rusted Root,Send Me On My Way,18,6,120,,,,
23,up,Celtic Woman,Vivaldi's Rain,41,23,2,,,,
24,down,Cirque du Soleil,Alegria,20,9,178,,,,
25,down,Polo Montañez,Un Monton De Estrellas,21,1,178,,,,
26,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,20,176,,,,
27,down,Alberto Barros,Por Retenerte,25,21,176,,,,
28,up,Manu Chao,Me Gustas Tu,59,2,178,,,,
29,down,Nicola Di Bari,Trotamundo,27,16,170,,,,
30,down,Chaqueta,Guajira Pa' Mi Barrio,28,14,167,,,,
31,down,Charles Aznavour,Venecia sin ti,29,13,146,,,,
32,down,Yves Montand,Bella ciao,30,15,167,,,,
33,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,31,20,163,,,,
34,down,Raffaella Carrà,0303456,33,14,162,,,,
35,down,Jimmy Fontana,Il Mondo,34,19,129,,,,
36,-,Alberto Barros,Pal' bailador,-,36,3,,,,
37,-,Olaya Sound System,8 Millones,-,37,1,,,,
38,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],35,31,128,,,,
39,-,Gal Costa,Festa Do Interior,-,29,136,,,,
40,-,Afro Celt Sound System,When You're Falling,-,40,1,,,,
41,down,Grupo Pacha,La anaconda,37,8,51,,,,
42,up,Belanova,Rosa Pastel,48,11,167,,,,
43,-,Various Artists,The Tunantada,-,43,1,,,,
44,down,Ana Kiro,Que Digan Misa,36,36,2,,,,
45,down,Eva Ayllón,José Antonio,39,35,63,,,,
46,-,Los Intimos,"Alianza Campeón (Se Va, Se Va)",-,32,20,,,,
47,-,Ertuğrul,Sana Artık İnanmam,-,47,1,,,,
48,-,Ángel Bedrillana,Bella Mestiza,-,48,4,,,,
49,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,26,54,,,,
50,-,Alberto Barros,La Rebelión,-,43,5,,,,
51,-,Ruben Sonnoli & Dario Ferrante,Ti Penso,-,42,1,,,,
52,up,Karina Fernández,Flor de Retama,54,24,84,,,,
53,-,Shaggy,Hey Sexy Lady (feat. Sean Paul) [Remix],-,53,5,,,,
54,-,Celtic Woman,I See Fire,-,54,1,,,,
55,-,Spirit,Tona A Sorriento,-,55,1,,,,
56,-,Anthony's Friends,¡Cómo Baila la Vecina!,-,56,1,,,,
57,-,Lucilla Galeazzi,Voglio una casa (Umbria),-,57,1,,,,
58,-,Anthony's Friends,"Passalacqua, Huanchaquero Campeón",-,58,1,,,,
59,-,Anthony's Friends,Serrana del alma mía,-,59,1,,,,
60,down,Olga Tañón,La Gran Fiesta,43,22,21,,,,
61,-,Joe Bataan,"Mestizo (12"" Mix)",-,44,5,,,,
62,down,Ayra Starr,Rush,53,41,6,,,,
63,down,Teddy Specter,Chocho Loco (feat. Sequential),55,46,5,,,,
64,down,"Musica Relajante, Sonidos Naturaleza & Relajante Academia de Música Zen",Sinfonía Al Amanecer,24,24,2,,,,
65,down,Bongo Botrako,Todos los días sale el sol,56,36,4,,,,
66,down,Alison Hinds,Faluma,57,57,3,,,,
67,down,Miko Mission,How old are you,58,58,2,,,,
