Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Vienes y Te Vas,1,1,67,,,,
2,up,Polo Montañez,Un Monton De Estrellas,3,1,133,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,131,,,,
4,up,William Luna,Linda Mi Cholita,9,4,67,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,3,132,,,,
6,down,Los Hijos del Sol,Cariñito,4,1,128,,,,
7,down,Rupee,Tempted to Touch,5,3,127,,,,
8,up,Nicola Di Bari,Lisa de los Ojos Azules,17,6,132,,,,
9,down,Raffaella Carrà,Fiesta,6,3,130,,,,
10,up,Manu Chao,Me Gustas Tu,55,2,133,,,,
11,down,Pelo D'Ambrosio,Al Mundial,7,3,132,,,,
12,down,Nicola Di Bari,El Corazon es un Gitano,10,4,128,,,,
13,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],11,1,127,,,,
14,down,Eva Ayllón,La Flor de la Canela,12,3,133,,,,
15,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),38,15,4,,,,
16,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],14,9,133,,,,
17,down,Nicola Di Bari,El Ultimo Romantico,15,6,131,,,,
18,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",16,11,133,,,,
19,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),18,3,99,,,,
20,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,19,8,128,,,,
21,up,Eva Ayllón,Fina Estampa,22,7,131,,,,
22,up,Los Destellos,Elsa,23,7,130,,,,
23,up,Rusted Root,Send Me On My Way,24,7,75,,,,
24,up,Cirque du Soleil,Alegria,26,9,133,,,,
25,up,Belanova,Rosa Pastel,36,11,127,,,,
26,up,Los Shapis,El Aguajal,28,14,133,,,,
27,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,2,127,,,,
28,up,Mercedes Sosa,Gracias A La Vida,51,28,4,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,20,131,,,,
30,up,Lucha Reyes,Mi Última Canción,40,8,127,,,,
31,up,Alberto Barros,Por Retenerte,35,21,131,,,,
32,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,37,16,130,,,,
33,-,Illapu,Bio Bio Sueño Azul,-,33,1,,,,
34,-,Ensemble Tarab,Arabic Sauce Juice,-,34,1,,,,
35,up,Nicola Di Bari,Trotamundo,39,16,125,,,,
36,up,Belanova,Por Ti,52,24,125,,,,
37,up,Chaqueta,Guajira Pa' Mi Barrio,42,14,122,,,,
38,up,Charles Aznavour,Venecia sin ti,43,13,101,,,,
39,down,Los Mirlos,La Danza de los Mirlos,25,10,122,,,,
40,up,Yves Montand,Bella ciao,44,15,122,,,,
41,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,45,20,118,,,,
42,up,ザ・ハイヴス,ティック・ティック・ブーン,78,17,64,,,,
43,up,Raffaella Carrà,0303456,46,14,117,,,,
44,up,Lucha Reyes,Regresa,47,9,77,,,,
45,down,Olaya Sound System,Jacarandá,33,22,81,,,,
46,-,Teddy Specter,Chocho Loco (feat. Sequential),-,46,1,,,,
47,up,Gal Costa,Festa Do Interior,50,30,93,,,,
48,up,Daniel Kirwayo,Mujer ingrata,69,48,2,,,,
49,-,Los Ases del Perú,Perú Campeón,-,9,92,,,,
50,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],57,31,92,,,,
51,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,32,,,,
52,-,Donny Caballero,El Preferido de la Suegra,-,10,35,,,,
53,up,Jimmy Fontana,Il Mondo,63,19,91,,,,
54,-,José Augusto,Te Amo,-,54,1,,,,
55,-,Manu Chao,Clandestino,-,11,126,,,,
56,up,Mercedes Sosa,Todo Cambia,80,56,3,,,,
57,down,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",20,13,30,,,,
58,down,Eva Ayllón,Esta Es Mi Tierra,21,21,3,,,,
59,-,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,-,11,92,,,,
60,up,Raúl García Zárate,Valicha,79,28,15,,,,
61,-,Chabuca Granda & Oscar Aviles,La Flor de la Canela,-,15,92,,,,
62,-,"The London Community Gospel Choir, Rhythms of the Earth & Xavier Rudd",Rhythms of the Earth,-,62,2,,,,
63,-,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,-,24,91,,,,
64,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,24,26,,,,
65,-,El León y su Tripulación,Bajanda (En vivo),-,63,9,,,,
66,down,Antologia & Agua Marina,Falso Amor,13,4,23,,,,
67,-,Jimmy Saa,Conflicto de Amor,-,47,2,,,,
68,down,Mercedes Sosa,Cancion Con Todos,27,27,2,,,,
69,-,Manu Chao,Bongo Bong,-,24,106,,,,
70,-,Ricardo Montaner,Por una Cabeza,-,70,1,,,,
71,up,Karina Fernández,Flor de Retama,81,24,64,,,,
72,-,TOY,Coração Não Tem Idade (Vou Beijar),-,72,1,,,,
73,-,Manu Chao,Clandestino,-,50,108,,,,
74,-,Amr Diab,روحي مرتحالك,-,74,1,,,,
75,down,Leon Gieco,Ojo Con los Orozco,29,28,9,,,,
76,down,Olaya Sound System,Desaparecer,49,43,11,,,,
77,-,Los Hermanos Moreno,Solo Con Un Beso,-,77,3,,,,
78,up,Eva Ayllón,José Antonio,86,35,46,,,,
79,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,24,61,,,,
80,-,Jeinson Manuel,Amor Lunático,-,32,1,,,,
81,-,Max Torres,Cara Dura,-,68,4,,,,
82,-,Amr Diab,نقول إيه,-,82,1,,,,
83,-,Joe Vasconcellos,Huellas,-,19,83,,,,
84,-,Leo Dan,Un Mundo Mejor,-,84,1,,,,
85,-,Renovacion Andina,Apuesto lo que quieras,-,85,1,,,,
86,down,Liora,מחרוזת לדינו,32,32,2,,,,
87,-,"Arturo ""Zambo"" Cavero",Mis Cenizas (Live),-,57,3,,,,
88,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),34,26,4,,,,
89,-,Pato Banton,Go Pato,-,64,2,,,,
90,-,Raúl García Zárate,El Pajarillo,-,81,1,,,,
91,down,Fausto,Susana,70,35,4,,,,
92,-,Diego Dibos,Si Me Vez Llorar de Alegría,-,62,3,,,,
93,-,Estrella Torres,Peligroso,-,61,2,,,,
94,-,Calypso Rose & Shurwayne Winchester,Tempo,-,91,1,,,,
95,-,DADY,Me Quedo,-,53,1,,,,
96,-,Oumou Sangaré,Sarama,-,93,1,,,,
97,-,Vanessa Silva & Paloma Ortiz Dibós,Parte de Mi,-,94,1,,,,
98,down,Raúl García Zárate,Adiós Pueblo de Ayacucho,41,23,16,,,,
