Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,2,1,124,,,,
2,up,Manu Chao,Me Gustas Tu,4,2,124,,,,
3,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,123,,,,
4,up,Los Hijos del Sol,Cariñito,7,1,119,,,,
5,up,Rupee,Tempted to Touch,8,3,118,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,121,,,,
7,up,Raffaella Carrà,Fiesta,11,3,121,,,,
8,up,Pelo D'Ambrosio,Al Mundial,12,3,123,,,,
9,up,Luis Abanto Morales,Cholo Soy,14,6,121,,,,
10,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),16,2,122,,,,
11,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],18,1,120,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,123,,,,
13,up,Eva Ayllón,La Flor de la Canela,19,3,124,,,,
14,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],21,9,124,,,,
15,up,Nicola Di Bari,El Ultimo Romantico,22,6,122,,,,
16,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",23,11,124,,,,
17,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),25,3,90,,,,
18,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,27,8,119,,,,
19,up,Los Destellos,Elsa,45,7,122,,,,
20,up,Cirque du Soleil,Alegria,30,9,124,,,,
21,up,Belanova,Rosa Pastel,31,11,119,,,,
22,up,Los Shapis,El Aguajal,32,14,124,,,,
23,up,Donny Caballero,El Preferido de la Suegra,34,10,28,,,,
24,up,Los Ases del Perú,Perú Campeón,36,9,85,,,,
25,up,Manu Chao,Clandestino,38,11,119,,,,
26,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,40,11,85,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,20,122,,,,
28,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,43,15,85,,,,
29,up,Lucha Reyes,Mi Última Canción,44,8,119,,,,
30,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,68,29,26,,,,
31,up,Alberto Barros,Por Retenerte,46,21,122,,,,
32,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,47,16,121,,,,
33,-,Olga Tañón,La Gran Fiesta,-,22,10,,,,
34,up,Belanova,Por Ti,48,24,117,,,,
35,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,51,24,84,,,,
36,up,Los Mirlos,La Danza de los Mirlos,52,10,113,,,,
37,down,Rusted Root,Send Me On My Way,26,6,66,,,,
38,up,Chaqueta,Guajira Pa' Mi Barrio,53,14,113,,,,
39,up,Charles Aznavour,Venecia sin ti,54,13,92,,,,
40,-,Danit,Cuatro Vientos,-,40,1,,,,
41,up,Yves Montand,Bella ciao,55,15,113,,,,
42,up,ザ・ハイヴス,ティック・ティック・ブーン,56,17,56,,,,
43,-,Josh Gomez,Reloj (Mambo Remix),-,43,1,,,,
44,up,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,57,6,93,,,,
45,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,58,20,109,,,,
46,up,Raffaella Carrà,0303456,59,14,108,,,,
47,up,Olaya Sound System,Jacarandá,60,22,73,,,,
48,up,Manu Chao,Bongo Bong,63,24,99,,,,
49,up,Gal Costa,Festa Do Interior,64,29,85,,,,
50,-,יעקב שוואקי,עם ישראל,-,18,1,,,,
51,down,Tempest,Bad News,1,1,3,,,,
52,-,"DJ Paul, Idéntico & El Dominante",Ya Te Olvidé,-,52,1,,,,
53,up,Lucha Reyes,Regresa,73,9,68,,,,
54,up,Manu Chao,Clandestino,78,50,102,,,,
55,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],94,31,85,,,,
56,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,24,55,,,,
57,-,Jimmy Fontana,Il Mondo,-,19,85,,,,
58,-,Joe Vasconcellos,Huellas,-,19,78,,,,
59,-,Karina Fernández,Flor de Retama,-,24,58,,,,
60,-,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,-,52,58,,,,
61,-,HUELLA BOLIVIA,Veneno para Olvidar,-,61,2,,,,
62,-,La Pegatina,Y se fue,-,40,42,,,,
63,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,-,42,3,,,,
64,-,Alibi,Verbovaya Doschechka,-,64,1,,,,
65,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,26,,,,
66,-,Los Apus,No Podrás Olvidarme,-,66,2,,,,
67,-,Demis Roussos,My Only Fascination,-,40,1,,,,
68,-,Atahualpa Yupanqui,El Alazán,-,68,1,,,,
69,-,Rashed Al Majid & RedOne,Ya Salam Ya Dubai,-,69,1,,,,
70,down,Daniela Darcourt,Te Equivocaste Conmigo (Versión Balada),49,49,3,,,,
71,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,26,47,,,,
72,-,Demis Roussos,Forever and Ever,-,29,3,,,,
73,-,Demis Roussos,Goodbye My Love Goodbye,-,71,2,,,,
74,-,Chabuco,Te Quiero Dar (feat. Nicolas),-,62,5,,,,
75,-,Made Vi,200 Copas,-,75,1,,,,
76,down,Nicola Di Bari,El Corazon es un Gitano,5,4,119,,,,
77,-,Edwin Montoya,Adiós Pueblo de Ayacucho,-,30,38,,,,
78,down,Eva Ayllón,Fina Estampa,17,7,122,,,,
79,up,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",87,39,7,,,,
80,up,Playing for Change,Guantanamera (feat. Carlos Varela & Manuel Galbán),88,37,4,,,,
81,down,Nicola Di Bari,Lisa de los Ojos Azules,9,6,123,,,,
82,up,Los Silver Star,Catalina la Coja,89,82,2,,,,
83,-,Los Ilusionistas,Colegiala,-,25,36,,,,
84,down,Eva Ayllón,José Antonio,65,35,42,,,,
85,-,Grupo Pacha,La anaconda,-,8,25,,,,
86,-,Manu Chao,Desaparecido,-,37,27,,,,
87,down,Nicola Di Bari,Trotamundo,20,16,116,,,,
88,down,Maximo Paitán,Como Cordero Yo Saltaré,50,50,2,,,,
89,down,Fela Kuti,Let's Start,61,38,10,,,,
90,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),28,28,2,,,,
91,up,Manu Chao,Me Llaman Calle,91,38,29,,,,
92,down,Eva Ayllón,María Landó,74,74,2,,,,
93,down,Yawar,A Dónde Fue,75,28,5,,,,
94,down,"Juan Diego Flórez, Chabuca Granda & Oscar Avilés",José Antonio,76,44,5,,,,
95,down,La Misma Gente,Mira Mi Piel,67,41,9,,,,
