Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,29,,,,
2,up,Los Hijos del Sol,Cariñito,2,1,181,,,,
3,up,Rupee,Tempted to Touch,3,3,178,,,,
4,up,Pelo D'Ambrosio,Al Mundial,4,3,186,,,,
5,up,Raffaella Carrà,Fiesta,5,3,183,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,178,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,3,186,,,,
8,up,Nicola Di Bari,El Corazon es un Gitano,9,4,182,,,,
9,up,Eva Ayllón,La Flor de la Canela,10,3,186,,,,
10,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],11,9,187,,,,
11,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,183,,,,
12,up,Nicola Di Bari,El Ultimo Romantico,12,6,185,,,,
13,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",13,11,187,,,,
14,up,Nicola Di Bari,Lisa de los Ojos Azules,14,6,186,,,,
15,up,Los Destellos,Elsa,17,7,182,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,1,82,,,,
17,up,Eva Ayllón,Fina Estampa,20,7,185,,,,
18,up,Cirque du Soleil,Alegria,22,9,187,,,,
19,down,Manu Chao,Me Gustas Tu,7,2,186,,,,
20,up,Polo Montañez,Un Monton De Estrellas,23,1,187,,,,
21,up,Los Mirlos,La Danza de los Mirlos,24,10,172,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,20,185,,,,
23,up,Alberto Barros,Por Retenerte,26,21,185,,,,
24,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,28,16,184,,,,
25,up,Nicola Di Bari,Trotamundo,30,12,179,,,,
26,up,Chaqueta,Guajira Pa' Mi Barrio,31,14,176,,,,
27,up,اسراء الاصيل,سيناريو,52,27,2,,,,
28,up,Charles Aznavour,Venecia sin ti,32,13,155,,,,
29,-,Dryante,"Salty Sailor (From ""World of Warcraft"")",-,29,1,,,,
30,up,Yves Montand,Bella ciao,33,15,176,,,,
31,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,34,20,172,,,,
32,up,Raffaella Carrà,0303456,37,14,170,,,,
33,up,Fernando Lopez,Hey Brother,53,33,2,,,,
34,up,Gal Costa,Festa Do Interior,40,29,145,,,,
35,up,Jimmy Fontana,Il Mondo,42,19,138,,,,
36,-,Renesito Avich,Son Vecinos,-,36,1,,,,
37,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],47,31,137,,,,
38,-,Govi,Viva La Vida,-,38,1,,,,
39,up,Antologia & Agua Marina,Falso Amor,49,4,48,,,,
40,up,Birgitta Veksler & Maoz Israel Music,The Creation,44,40,2,,,,
41,up,Grupo Pacha,La anaconda,54,8,60,,,,
42,-,Callejón Califa,Buscando Libertad,-,32,1,,,,
43,-,Don Guillermo y Su Conjunto,Parranda de Carnaval: El Cilulo / El Gavilán,-,34,12,,,,
44,up,Eva Ayllón,José Antonio,69,35,72,,,,
45,-,Al Di Cicco,Happy Birthday [Polish Style],-,45,1,,,,
46,-,Alborada,Ananau,-,22,8,,,,
47,down,Beni Life,Amor en el Cielo,36,36,2,,,,
48,-,Toto Cutugno,Sara,-,23,2,,,,
49,-,Jesse Cook,Cafe Mocha,-,49,1,,,,
50,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,24,40,,,,
51,-,Dúo Ayacucho,Desolación,-,51,3,,,,
52,-,Tankar Perú,Negra del Alma,-,52,1,,,,
53,-,Hespèrion XXI & Jordi Savall,"Alba (Castelló de la Plana, Espagne)",-,53,1,,,,
54,down,Fieles Voces,Lázaro,27,27,2,,,,
55,down,Fieles Voces,Él vive hoy,29,29,2,,,,
56,up,Guillermo Fernández,Marcha Nupcial,63,56,2,,,,
57,up,Alex Moukala,Star Wars: The Force Theme Medley,64,57,2,,,,
58,-,Don Guillermo y Su Conjunto,Coplitas de Todo Sabor,-,56,3,,,,
59,-,Mireille Mathieu & Alain Barrière,Tu t'en vas,-,54,2,,,,
60,-,Karina Fernández,Flor de Retama,-,24,90,,,,
61,-,Bah Samba,Reach Inside (Restless Soul Peaktime Mix),-,61,1,,,,
62,-,George Kulokahai and His Island Serenaders,Honolulu March,-,62,1,,,,
63,down,Armando Hernandez,Celos de Amor,21,21,2,,,,
64,down,International Singers,Sara perche ti amo,55,46,2,,,,
