Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,44,,,,
2,up,William Luna,Vienes y Te Vas,3,1,44,,,,
3,down,Polo Montañez,Un Monton De Estrellas,2,1,44,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,44,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,44,,,,
6,up,William Luna,Linda Wawita,7,4,44,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,43,,,,
8,up,William Luna,De la Nada,8,4,44,,,,
9,up,Los Hijos del Sol,Cariñito,10,1,42,,,,
10,up,Rupee,Tempted to Touch,11,3,44,,,,
11,up,William Luna,Sin Tu Amor,28,11,44,,,,
12,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",12,5,43,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,43,,,,
14,up,Pelo D'Ambrosio,Al Mundial,14,3,44,,,,
15,up,Raffaella Carrà,Fiesta,15,3,43,,,,
16,up,William Luna,Linda Mi Cholita,16,4,44,,,,
17,up,Eva Ayllón,La Flor de la Canela,17,3,44,,,,
18,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],18,9,44,,,,
19,up,William Luna,Valicha,23,8,35,,,,
20,down,Nicola Di Bari,El Corazon es un Gitano,19,4,41,,,,
21,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),20,2,43,,,,
22,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",22,11,44,,,,
23,up,Luis Abanto Morales,Cholo Soy,24,6,42,,,,
24,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,57,15,6,,,,
25,down,La Mosca Tsé-Tsé,Para No Verte Más,9,6,39,,,,
26,down,Nicola Di Bari,El Ultimo Romantico,25,6,42,,,,
27,up,William Luna,Mi Valentín,27,5,43,,,,
28,up,Noche de Brujas,Me Gusta Todo de Ti,29,12,42,,,,
29,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),39,3,20,,,,
30,up,Nicola Di Bari,Lisa de los Ojos Azules,31,6,44,,,,
31,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],33,1,44,,,,
32,-,Amanda Ledesma,Condena,-,32,1,,,,
33,-,Amanda Ledesma,Quién Será?,-,33,1,,,,
34,-,Amanda Ledesma,Estrellita Mía,-,34,1,,,,
35,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,37,8,42,,,,
36,-,Дидюля,"Красиво, Хорошо",-,36,1,,,,
37,up,Los Destellos,Elsa,38,7,44,,,,
38,-,Didyulya,Море,-,38,1,,,,
39,up,Cirque du Soleil,Alegria,40,9,44,,,,
40,up,Belanova,Rosa Pastel,45,11,39,,,,
41,down,La Mosca Tse-Tse,Yo Te Quiero Dar,21,9,44,,,,
42,up,Los Ases del Perú,Perú Campeón,43,9,5,,,,
43,-,MUCC,Nirvana,-,43,1,,,,
44,up,Manu Chao,Clandestino,44,11,42,,,,
45,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,20,43,,,,
46,up,William Luna,Ama Kiriwaychu Mamita,47,13,42,,,,
47,up,Alberto Barros,Por Retenerte,51,21,43,,,,
48,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,52,16,42,,,,
49,up,Los Kjarkas,Saya Sensual (Saya),54,39,40,,,,
50,down,La Mosca Tse-Tse,Baila Para Mi,30,13,43,,,,
51,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,56,11,6,,,,
52,up,Belanova,Por Ti,61,24,38,,,,
53,up,Lucha Reyes,Mi Última Canción,58,8,39,,,,
54,up,Nicola Di Bari,Trotamundo,59,12,37,,,,
55,-,Eva Ayllón,Fina Estampa,-,7,42,,,,
56,up,Chaqueta,Guajira Pa' Mi Barrio,62,14,35,,,,
57,down,Charles Aznavour,Venecia sin ti,48,13,14,,,,
58,up,Yves Montand,Bella ciao,63,15,35,,,,
59,-,Purij,Mi Desventura,-,59,1,,,,
60,down,Los Shapis,El Aguajal,26,14,44,,,,
61,up,Los Mirlos,La Danza de los Mirlos,65,10,34,,,,
62,-,Banda Mejicana La Torería,Nerva,-,62,1,,,,
63,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,66,24,6,,,,
64,-,Gran Banda Taurina,Gallito,-,64,1,,,,
65,-,Gran Orquesta Típica,La Puerta Grande,-,65,1,,,,
66,-,Jaime Cuadra,Cholo Soy (feat. Luis Abanto Morales),-,66,1,,,,
67,-,Fernando Miceli,Perturbada,-,67,1,,,,
68,-,Banda Española de Conciertos,Manolete,-,68,1,,,,
69,-,Tarkan,Dudu,-,69,1,,,,
70,-,Vico y su Grupo Karicia,Noche (Single Version),-,55,2,,,,
71,down,Los Kjarkas,"Llorando Se Fue (Kaoma, Don Omar & Jennifer Lopez Present Los Kjarkas) [Saya]",67,48,33,,,,
72,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,68,20,32,,,,
73,up,Yobass,Dum Coro,85,73,2,,,,
74,up,David Savcic,Cesarica,86,74,2,,,,
75,-,Lidia Barroso,Quizás un Día Así,-,75,1,,,,
76,-,Dalida,Parole parole,-,57,1,,,,
77,down,Raffaella Carrà,0303456,69,14,32,,,,
78,down,William Luna,Como Si No Supiera,70,22,30,,,,
79,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],41,31,15,,,,
80,-,Juan Castro Nalli Orquestra y Coros,Callejón de un Solo Caño,-,61,2,,,,
81,-,Aykanna,Light of My Soul,-,81,1,,,,
82,-,Дидюля,Путь Домой,-,80,1,,,,
83,-,Дидюля,Дорогой Дерзких,-,83,1,,,,
84,-,Histórica Banda,Alemania - Das Lied der Deutschen - Deutschlandlied - Himno Nacional Alemán ( La Canción de los Alemanes ),-,84,1,,,,
85,-,Amália Rodrigues,Fado Português,-,85,1,,,,
86,-,Eva Ayllón,José Antonio,-,35,4,,,,
87,-,Dulce Pontes,Fado Português,-,87,1,,,,
88,-,Dulce Pontes,Canção do Mar,-,42,1,,,,
89,-,Consuelo Jerí & Marino Martínez,Ángel De Mi Vida,-,89,1,,,,
90,-,Silverio Urbina. el Cantautor Romántico,Linda Flor,-,11,6,,,,
91,-,Eva Ayllón,Cardo O Ceniza,-,85,1,,,,
92,-,Belo,Tua Boca,-,80,2,,,,
93,up,Los Troveros del Perú,Feliz Cumpleaños,93,16,10,,,,
94,up,Roberto Carlos & Jennifer Lopez,Llegaste,94,5,4,,,,
95,down,Julio Cesar Arlekings,Bebiendo Lágrimas,42,42,2,,,,
96,down,Taalbi Brothers,Freestyle,83,83,2,,,,
97,down,Adolescent's Orquesta,Horas Lindas,95,95,2,,,,
98,down,Accordion Café Trio,"Le festin (From ""Ratatouille"")",96,96,2,,,,
99,down,Shahrukh Khan Abass,Vay Sub To Soniya,97,97,2,,,,
100,down,Manu Chao,Clandestino,71,50,30,,,,
