Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,129,,,,
2,-,Javier Echecopar,EXPRESO PUQUIO PÉREZ ALBELA,-,2,1,,,,
3,-,Los Hijos del Sol,Cariñito,-,1,126,,,,
4,-,Rupee,Tempted to Touch,-,3,125,,,,
5,-,Eva Ayllón,Hilda / Nunca Podrán / Alma de Mi Alma,-,5,1,,,,
6,-,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,-,6,96,,,,
7,-,Polo Montañez,Hay un Run Run,-,7,1,,,,
8,-,Polo Montañez,Yo Tengo Mi Babalao,-,8,1,,,,
9,-,Raffaella Carrà,Fiesta,-,3,128,,,,
10,-,Pelo D'Ambrosio,Al Mundial,-,3,130,,,,
11,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,3,130,,,,
12,-,Nicola Di Bari,El Corazon es un Gitano,-,4,126,,,,
13,-,Antologia & Agua Marina,Falso Amor,-,4,21,,,,
14,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],-,1,125,,,,
15,-,Eva Ayllón,La Flor de la Canela,-,3,131,,,,
16,-,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],-,9,131,,,,
17,-,Nicola Di Bari,El Ultimo Romantico,-,6,129,,,,
18,-,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",-,11,131,,,,
19,-,Nicola Di Bari,Lisa de los Ojos Azules,-,6,130,,,,
20,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,3,97,,,,
21,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,8,126,,,,
22,-,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",-,13,28,,,,
23,-,Eva Ayllón,Esta Es Mi Tierra,-,21,1,,,,
24,-,Raúl García Zárate,Adiós Pueblo de Ayacucho,-,23,14,,,,
25,-,Eva Ayllón,Fina Estampa,-,7,129,,,,
26,-,Los Destellos,Elsa,-,7,128,,,,
27,-,Rusted Root,Send Me On My Way,-,6,73,,,,
28,-,Agrupación Así D' Ron,No Puedo Más,-,27,3,,,,
29,-,Cirque du Soleil,Alegria,-,9,131,,,,
30,-,Los Shapis,El Aguajal,-,14,131,,,,
31,-,Polo Montañez,Un Monton De Estrellas,-,1,131,,,,
32,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,20,129,,,,
33,-,Los Mirlos,La Danza de los Mirlos,-,10,120,,,,
34,-,Alberto Barros,Por Retenerte,-,21,129,,,,
35,-,Raúl García Zárate,Carnaval Arequipeño,-,35,6,,,,
36,-,Polo Montañez,Columbia,-,36,2,,,,
37,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,16,128,,,,
38,-,Nicola Di Bari,Trotamundo,-,12,123,,,,
39,-,Françoise Hardy,Voilà,-,39,2,,,,
40,-,Polo Montañez,Regresare,-,40,1,,,,
41,-,Segundo Melendez,Así Se Goza,-,41,1,,,,
42,-,Polo Montañez,Le Sumba el Mango,-,42,1,,,,
43,-,Polo Montañez,Suave y Divina,-,43,1,,,,
44,-,Polo Montañez,Si Yo Pudiera,-,44,1,,,,
45,-,Polo Montañez,Apariencia,-,45,1,,,,
46,-,Polo Montañez,Puras Mentiras,-,46,1,,,,
47,-,Chaqueta,Guajira Pa' Mi Barrio,-,14,120,,,,
48,-,Charles Aznavour,Venecia sin ti,-,13,99,,,,
49,-,Israel Kamakawiwo'ole,Wonderful World,-,47,11,,,,
50,-,Yves Montand,Bella ciao,-,15,120,,,,
51,-,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,-,20,116,,,,
52,-,Raffaella Carrà,0303456,-,14,115,,,,
53,-,Austin Palao & Flavia Laos,Estar Contigo,-,53,2,,,,
54,-,Lucha Reyes,Regresa,-,9,75,,,,
55,-,Gal Costa,Festa Do Interior,-,29,91,,,,
56,-,Manu Chao,Me Gustas Tu,-,2,131,,,,
