Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,59,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,213,,,,
3,up,Los Hijos del Sol,Cariñito,3,1,211,,,,
4,up,Rupee,Tempted to Touch,4,3,208,,,,
5,up,Raffaella Carrà,Fiesta,6,3,212,,,,
6,up,Pelo D'Ambrosio,Al Mundial,7,3,215,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,208,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,3,216,,,,
9,up,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,48,9,5,,,,
10,-,Orquesta De Carlos Romero,"En ""er"" Mundo",-,10,1,,,,
11,up,Eva Ayllón,La Flor de la Canela,11,3,216,,,,
12,up,Nicola Di Bari,El Corazon es un Gitano,12,4,212,,,,
13,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],13,9,217,,,,
14,down,Los Destellos,Elsa,8,7,212,,,,
15,down,Nicola Di Bari,El Ultimo Romantico,14,6,215,,,,
16,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",15,11,217,,,,
17,up,Manu Chao,Me Gustas Tu,21,2,215,,,,
18,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),30,3,178,,,,
19,down,Nicola Di Bari,Lisa de los Ojos Azules,16,6,216,,,,
20,down,Rusted Root,Send Me On My Way,19,6,155,,,,
21,-,Soundz,Pressure,-,21,1,,,,
22,down,Eva Ayllón,Fina Estampa,20,7,215,,,,
23,down,Cirque du Soleil,Alegria,22,9,217,,,,
24,-,Trevor Dongo,Come Get Your Love,-,24,1,,,,
25,down,Polo Montañez,Un Monton De Estrellas,17,1,217,,,,
26,down,Los Mirlos,La Danza de los Mirlos,23,10,200,,,,
27,-,Zé da Timba & zé latinha,All the Mountains Are High,-,27,1,,,,
28,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,20,215,,,,
29,down,Alberto Barros,Por Retenerte,25,21,215,,,,
30,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,26,16,214,,,,
31,down,Nicola Di Bari,Trotamundo,27,12,209,,,,
32,down,Chaqueta,Guajira Pa' Mi Barrio,28,14,206,,,,
33,down,Charles Aznavour,Venecia sin ti,29,13,185,,,,
34,down,Raffaella Carrà,0303456,31,14,198,,,,
35,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,32,20,202,,,,
36,-,Olga Tañón,La Gran Fiesta,-,22,27,,,,
37,down,Jimmy Fontana,Il Mondo,33,19,166,,,,
38,down,Gal Costa,Festa Do Interior,35,29,175,,,,
39,down,Antologia & Agua Marina,Falso Amor,37,4,71,,,,
40,up,Grupo Pacha,La anaconda,40,8,84,,,,
41,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],42,31,165,,,,
42,up,Eva Ayllón,José Antonio,43,35,97,,,,
43,-,Sonia Morales,Estoy en una Mesa / Mi Última Carta,-,43,2,,,,
44,-,Nicola Di Bari,Por Ejemplo,-,44,1,,,,
45,-,Julie Freundt,Soy del Perú,-,45,3,,,,
46,-,Sonia Morales,Perdoname,-,46,1,,,,
47,-,William Luna,Mi Valentín,-,5,111,,,,
48,-,Guitar Tunes,Por Una Cabeza (Nylon Guitar Version),-,34,1,,,,
49,-,Sandra N.,Pe cărarea munților,-,49,1,,,,
50,-,William Luna,Linda Wawita,-,33,3,,,,
51,-,Alicia Maguiña,Inocente Amor,-,51,3,,,,
52,-,I Mandolini Italiani,L'italiano,-,40,2,,,,
53,-,Legend the Band,Por una Cabeza (Violin),-,36,1,,,,
54,-,Musica Oriental Ensemble,Espiritualidad,-,54,1,,,,
55,down,ルピー,ジャンプ,51,42,7,,,,
56,-,Legend the Band,Por una Cabeza (Instrumental),-,38,1,,,,
57,-,Albert Chancy,Les moulins de mon cœur (Instrumental),-,40,1,,,,
58,-,Ricardo Gipsy Key & Emma Zimmerman,Les moulins de mon cœur (Version gipsy),-,41,1,,,,
59,down,Karina Fernández,Flor de Retama,47,24,112,,,,
60,-,Gaitán Castro,El Olvido,-,29,3,,,,
61,-,卡洛斯賈德爾,Por Una Cabeza,-,61,1,,,,
62,down,"Ivan Robert´s Orquesta, Los Toribianitos & gianfranco Bustios","Mix Toribianitos (Ronda de Navidad/Cholito Jesús/Huepa Eh, Huepa Eh/Despidiendo el Año)",5,5,3,,,,
