Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,66,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,66,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,66,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,69,1,66,,,,
5,up,William Luna,Linda Wawita,5,4,66,,,,
6,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,3,65,,,,
7,up,William Luna,De la Nada,7,4,66,,,,
8,up,Los Hijos del Sol,Cariñito,8,1,64,,,,
9,up,William Luna,Valicha,17,8,57,,,,
10,down,Rupee,Tempted to Touch,9,3,66,,,,
11,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",11,5,65,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,65,,,,
13,up,Pelo D'Ambrosio,Al Mundial,13,3,66,,,,
14,up,Raffaella Carrà,Fiesta,14,3,65,,,,
15,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),15,2,64,,,,
16,up,Eva Ayllón,La Flor de la Canela,16,3,66,,,,
17,up,Nicola Di Bari,El Corazon es un Gitano,18,4,62,,,,
18,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],19,9,66,,,,
19,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",20,11,66,,,,
20,up,Nicola Di Bari,El Ultimo Romantico,21,6,64,,,,
21,up,William Luna,Sin Tu Amor,22,11,66,,,,
22,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],23,1,66,,,,
23,up,Nicola Di Bari,Lisa de los Ojos Azules,24,6,66,,,,
24,up,Eva Ayllón,Fina Estampa,25,7,64,,,,
25,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,26,8,64,,,,
26,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,37,11,28,,,,
27,up,Los Destellos,Elsa,27,7,65,,,,
28,up,Cirque du Soleil,Alegria,29,9,66,,,,
29,up,Los Shapis,El Aguajal,30,14,66,,,,
30,up,Belanova,Rosa Pastel,31,11,61,,,,
31,down,Rusted Root,Send Me On My Way,28,6,10,,,,
32,up,Los Ases del Perú,Perú Campeón,32,9,27,,,,
33,up,Manu Chao,Clandestino,33,11,64,,,,
34,down,Luis Abanto Morales,Cholo Soy,10,6,64,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,20,65,,,,
36,down,William Luna,Ama Kiriwaychu Mamita,35,13,64,,,,
37,down,Alberto Barros,Por Retenerte,36,21,65,,,,
38,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,3,37,,,,
39,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,38,16,64,,,,
40,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,42,15,28,,,,
41,down,Belanova,Por Ti,39,24,60,,,,
42,down,Lucha Reyes,Mi Última Canción,40,8,61,,,,
43,up,Nicola Di Bari,Trotamundo,43,12,59,,,,
44,up,Chaqueta,Guajira Pa' Mi Barrio,44,14,57,,,,
45,up,Charles Aznavour,Venecia sin ti,45,13,36,,,,
46,up,Los Mirlos,La Danza de los Mirlos,46,10,56,,,,
47,up,Yves Montand,Bella ciao,47,15,57,,,,
48,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,48,24,28,,,,
49,up,William Luna,Como Si No Supiera,50,22,52,,,,
50,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,51,20,54,,,,
51,-,Chelsy,I Will,-,51,2,,,,
52,up,Raffaella Carrà,0303456,52,14,54,,,,
53,up,Willy Noriega,Corazón mio,53,15,37,,,,
54,up,Manu Chao,Clandestino,54,50,52,,,,
55,up,Manu Chao,Bongo Bong,55,24,48,,,,
56,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],57,31,35,,,,
57,down,William Luna,Mi Valentín,6,5,65,,,,
58,-,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,-,31,2,,,,
59,down,Jimmy Fontana,Il Mondo,58,19,38,,,,
60,down,Gal Costa,Festa Do Interior,59,29,35,,,,
61,down,William Luna,No Me Mientas,60,30,46,,,,
62,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,61,6,39,,,,
63,down,Los Kjarkas,Ave de cristal,62,26,31,,,,
64,up,Dj Jabato,Cardi B & M.t.stallion x N.minaj x A.grande x Doja cat - Wap Mashup,71,64,2,,,,
65,down,Joe Vasconcellos,Huellas,63,19,36,,,,
66,down,Olaya Sound System,Jacarandá,65,22,28,,,,
67,down,Dschinghis Khan,Moskau,66,34,29,,,,
68,down,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,67,52,27,,,,
69,down,La Pegatina,Y se fue,68,40,22,,,,
70,-,Pato Banton,Go Pato,-,64,1,,,,
71,down,Karina Fernández,Flor de Retama,70,24,22,,,,
72,-,WANG YIBO,My rules,-,72,3,,,,
73,-,Relax α Wave,The Scientist,-,73,1,,,,
74,-,Relax α Wave,A Sky Full of Stars,-,74,1,,,,
75,down,Deva Premal,Om Namo Bhagavate,64,64,2,,,,
76,down,Edwin Montoya,Adiós Pueblo de Ayacucho,74,30,25,,,,
77,down,Eva Ayllón,José Antonio,75,35,22,,,,
78,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,31,1,,,,
79,-,RELAX WORLD,Canon (Pachelbel) WH Mix  (Music Box),-,79,1,,,,
80,-,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),-,79,1,,,,
81,down,Israel Kamakawiwo'ole,Wonderful World,79,47,7,,,,
82,-,Lucha Reyes,Regresa,-,9,27,,,,
83,down,Los Ilusionistas,Colegiala,82,25,25,,,,
84,-,ザ・ハイヴス,ティック・ティック・ブーン,-,17,1,,,,
85,-,Frankie Ruiz,Que Se Mueran De Envidia,-,56,3,,,,
86,-,Burna Boy,Real Life (feat. Stormzy),-,86,1,,,,
87,-,Frankie Ruiz,La Rueda (Live),-,87,1,,,,
88,down,Nana Mouskouri,Les enfants du pirée,80,80,2,,,,
89,down,Albita,"Parranda, Laud y Son",86,86,2,,,,
90,down,Tony Dallara,Julia,89,89,2,,,,
91,up,Angelillo,12 Cascabeles,91,91,2,,,,
92,up,Albita,Que Culpa Tengo Yo,95,92,2,,,,
93,down,Deva Premal,Gayatri Mantra,72,40,3,,,,
94,down,Manu Chao,Desaparecido,84,37,19,,,,
95,down,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",85,26,25,,,,
96,-,O.V.N.I.,Tu necesidad,-,82,1,,,,
97,down,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,96,75,3,,,,
98,down,Los Hermanos Moreno,Solo Con Un Beso,97,77,2,,,,
99,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,77,19,13,,,,
100,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,92,29,16,,,,
