Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,7,,,,
2,up,William Luna,Vienes y Te Vas,2,1,7,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,7,,,,
4,up,Manu Chao,Me Gustas Tu,7,2,7,,,,
5,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,3,7,,,,
6,down,William Luna,Linda Wawita,5,4,7,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,1,7,,,,
8,down,William Luna,De la Nada,6,4,7,,,,
9,down,Rupee,Tempted to Touch,8,3,7,,,,
10,up,Los Hijos del Sol,Cariñito,28,1,5,,,,
11,-,Belanova,Rosa Pastel,-,11,2,,,,
12,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",10,5,7,,,,
13,down,La Mosca Tsé-Tsé,Para No Verte Más,9,6,7,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,7,,,,
15,up,Moises Angulo,Amor de Primavera,29,13,7,,,,
16,down,Pelo D'Ambrosio,Al Mundial,12,3,7,,,,
17,down,William Luna,Linda Mi Cholita,13,4,7,,,,
18,-,Belanova,Me Pregunto,-,18,1,,,,
19,down,Eva Ayllón,La Flor de la Canela,14,3,7,,,,
20,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],16,9,7,,,,
21,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",17,11,7,,,,
22,up,Nicola Di Bari,El Corazon es un Gitano,41,4,5,,,,
23,down,La Mosca Tse-Tse,Yo Te Quiero Dar,18,9,7,,,,
24,up,Nicola Di Bari,El Ultimo Romantico,44,6,5,,,,
25,down,Luis Abanto Morales,Cholo Soy,19,6,6,,,,
26,down,Eva Ayllón,Estoy Enamorada de Mi País,20,20,7,,,,
27,down,William Luna,Sin Tu Amor,22,11,7,,,,
28,up,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",50,13,5,,,,
29,down,Nicola Di Bari,Lisa de los Ojos Azules,23,6,7,,,,
30,down,Noche de Brujas,Me Gusta Todo de Ti,24,12,7,,,,
31,down,La Mosca Tse-Tse,Baila Para Mi,25,13,7,,,,
32,down,William Luna,Mi Valentín,31,5,7,,,,
33,down,Eva Ayllón,Fina Estampa,26,7,7,,,,
34,down,Los Destellos,Elsa,27,7,7,,,,
35,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,15,8,7,,,,
36,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),60,2,7,,,,
37,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],30,1,7,,,,
38,down,Cirque du Soleil,Alegria,32,9,7,,,,
39,down,Los Shapis,El Aguajal,35,14,7,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,20,7,,,,
41,down,William Luna,Ama Kiriwaychu Mamita,36,13,7,,,,
42,down,Manu Chao,Clandestino,38,11,7,,,,
43,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,39,16,7,,,,
44,down,Alberto Barros,Por Retenerte,40,21,7,,,,
45,down,Los Kjarkas,Saya Sensual (Saya),42,39,7,,,,
46,down,Lucha Reyes,Mi Última Canción,43,8,7,,,,
47,down,Nicola Di Bari,Trotamundo,46,12,7,,,,
48,-,"安得里華倫偉德, Hans Vollenweider & Hans Vollenweider & Andreas Vollenweider","Das Geheimnis Und Die Lampe - the Secret, the Candle and Love",-,48,1,,,,
49,down,Belanova,Por Ti,47,24,7,,,,
50,down,Los Kjarkas,"Llorando Se Fue (Kaoma, Don Omar & Jennifer Lopez Present Los Kjarkas) [Saya]",48,48,7,,,,
51,-,"安得里華倫偉德, Hans Vollenweider & Hans Vollenweider & Andreas Vollenweider",The Metaphors,-,51,1,,,,
52,-,Belanova,Escena Final,-,52,1,,,,
53,-,"Andreas Vollenweider, Hans Vollenweider & Hans Vollenweider & Andreas Vollenweider",Der Fischer Und Seine Frau Auf Dem Gelben Fluss,-,53,1,,,,
54,-,"安得里華倫偉德, Hans Vollenweider & Hans Vollenweider & Andreas Vollenweider",Der Mond Und Die Wolkenreiter,-,54,1,,,,
55,-,Belanova,Soñar,-,55,1,,,,
56,-,Sakano & Meditation Music Guru,Deep Relaxation,-,56,1,,,,
57,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,49,20,7,,,,
58,-,Musica para Yoga Maestro,Serenidade Instrumental,-,58,1,,,,
59,-,Musica para Yoga Maestro,Relax e Bem Estar,-,59,1,,,,
60,-,Musica para Yoga Maestro,Música para Despertar,-,60,1,,,,
61,-,Omid,Harfe Nagofteh,-,61,1,,,,
62,down,Raffaella Carrà,0303456,51,14,7,,,,
63,down,Los Mirlos,La Danza de los Mirlos,52,10,7,,,,
64,down,The Soundtrackers Band,"La Lista de Schindler (From ""La Lista de Schindler"")",56,56,2,,,,
65,-,Royal Philharmonic Orchestra,El Cóndor Pasa (Orchestral Version),-,43,1,,,,
66,up,Chaqueta,Guajira Pa' Mi Barrio,74,14,7,,,,
67,-,Willy Noriega,Corazón mio,-,15,1,,,,
68,-,Conjunto Fuerza Chinchana,Alianza Lima Corazón,-,68,1,,,,
69,down,Zenet,Cuando Te Enfadas,45,45,2,,,,
70,-,Rema,Dumebi,-,70,2,,,,
71,down,Manu Chao,Me Llaman Calle,62,38,3,,,,
72,up,Merengues,La duena del swing,88,72,2,,,,
73,-,Christian Fernández,Apocalipto,-,50,1,,,,
74,down,Manu Chao,Clandestino,55,50,7,,,,
75,down,William Luna,Como Si No Supiera,57,22,7,,,,
76,down,Los Kjarkas,Ave de Cristal (Chuntunqui),59,56,6,,,,
77,-,Jim Stubblefield,The Mystic's Dream,-,77,1,,,,
78,-,HUELLA BOLIVIA,Veneno para Olvidar,-,61,1,,,,
79,-,Los Hijos del Sol,Tears in Heaven,-,79,1,,,,
80,-,Ramy Gamal,Teady Seneen,-,80,1,,,,
81,-,Olaya Sound System,El Monte,-,68,1,,,,
82,-,Ramy Gamal,Matetmaneesh,-,82,1,,,,
83,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,19,1,,,,
84,-,Astor Piazzolla & Leo Brouwer,Adiós nonino,-,84,1,,,,
85,-,Ramy Gamal,Hekayet Roh,-,85,1,,,,
86,-,Wally D.J.,Arquivo X,-,86,1,,,,
87,down,Elenco Blanquiazul,De la Victoria a la Gloria,33,29,2,,,,
88,down,Raffaella Carrà,Fiesta,34,3,7,,,,
89,down,Grupo Pacha,La anaconda,68,8,2,,,,
90,-,Raya Real,La bicicleta,-,50,1,,,,
91,down,Karen Lizarazo & Carlos Torres,Amor de Papel (En Vivo),89,89,2,,,,
92,down,Yves Montand,Bella ciao,61,15,6,,,,
93,down,Manu Chao,Bongo Bong,63,24,6,,,,
94,down,William Luna,No Me Mientas,76,30,6,,,,
95,down,Zambo Cavero,Y Se Llama Peru,94,24,6,,,,
96,up,Los Kjarkas,Ave de cristal,96,26,4,,,,
97,down,Lucho Quequezana,Camino al carnaval,54,35,7,,,,
98,down,Gal Costa,Festa Do Interior,97,29,4,,,,
99,up,Joe Vasconcellos,Huellas,99,19,4,,,,
100,up,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,100,6,4,,,,
