Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,173,,,,
2,down,Rema,Calm Down,1,1,41,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,18,,,,
4,down,Los Hijos del Sol,Cariñito,3,1,171,,,,
5,up,Pelo D'Ambrosio,Al Mundial,5,3,175,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,167,,,,
7,up,Raffaella Carrà,Fiesta,7,3,173,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,3,175,,,,
9,up,Nicola Di Bari,El Corazon es un Gitano,11,4,171,,,,
10,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],12,9,176,,,,
11,up,Nicola Di Bari,El Ultimo Romantico,13,6,174,,,,
12,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",15,11,176,,,,
13,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),16,3,142,,,,
14,up,Nicola Di Bari,Lisa de los Ojos Azules,17,6,175,,,,
15,up,Los Destellos,Elsa,18,7,171,,,,
16,down,Rupee,Tempted to Touch,4,3,168,,,,
17,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,71,,,,
18,up,Rusted Root,Send Me On My Way,22,6,118,,,,
19,up,Cirque du Soleil,Alegria,23,9,176,,,,
20,up,Polo Montañez,Un Monton De Estrellas,25,1,176,,,,
21,up,Los Mirlos,La Danza de los Mirlos,26,10,163,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,20,174,,,,
23,up,Alberto Barros,Por Retenerte,28,21,174,,,,
24,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,29,16,173,,,,
25,up,Nicola Di Bari,Trotamundo,30,12,168,,,,
26,up,Chaqueta,Guajira Pa' Mi Barrio,31,14,165,,,,
27,up,Charles Aznavour,Venecia sin ti,32,13,144,,,,
28,up,Yves Montand,Bella ciao,33,15,165,,,,
29,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,34,20,161,,,,
30,up,Raffaella Carrà,0303456,35,14,160,,,,
31,down,Eva Ayllón,La Flor de la Canela,10,3,176,,,,
32,up,Jimmy Fontana,Il Mondo,37,19,127,,,,
33,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],38,31,126,,,,
34,up,Grupo Pacha,La anaconda,39,8,49,,,,
35,up,Karina Fernández,Flor de Retama,40,24,82,,,,
36,-,Llajtaymanta,Cocanis,-,36,1,,,,
37,down,Gal Costa,Festa Do Interior,36,29,135,,,,
38,-,Enrique Morente,Pequeño Vals Vienés (Take This Waltz) [feat. Lagartija Nick] [Ensayo],-,38,1,,,,
39,-,Al Di Cicco,Happy Birthday [Italian Style],-,39,1,,,,
40,-,William Luna,Ama Kiriwaychu Mamita,-,13,100,,,,
41,up,Edwin Montoya,Adiós Pueblo de Ayacucho,51,30,45,,,,
42,-,Tropicana del Swing,El machito,-,40,1,,,,
43,-,Jane Zhang,我的夢,-,43,1,,,,
44,down,Manu Chao,Me Gustas Tu,14,2,176,,,,
45,up,La Pegatina,Y se fue,54,40,50,,,,
46,-,Sandy Marton,Camel by camel,-,46,1,,,,
47,down,Savia Andina,Porque Estás Triste,41,28,18,,,,
48,-,Savia Andina,El Minero,-,26,29,,,,
49,-,Bibi Tanga & The Selenites,My Heart Is Jumping,-,49,1,,,,
50,-,Joe Vasconcellos,Huellas,-,19,100,,,,
51,-,Olga Tañón,Mi Forma de Ser,-,18,28,,,,
52,-,Belanova,Rosa Pastel,-,11,165,,,,
53,down,Eva Ayllón,Fina Estampa,45,7,174,,,,
54,-,Gustavo Urbina,Marinera Limeña,-,54,2,,,,
55,down,Lucha Reyes,"Un Fracaso Más, Que Importa",24,24,10,,,,
56,down,Eva Ayllón,José Antonio,47,35,61,,,,
