Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,52,,,,
2,up,William Luna,Vienes y Te Vas,2,1,52,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,52,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,52,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,52,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,51,,,,
7,up,William Luna,Linda Wawita,7,4,52,,,,
8,up,William Luna,De la Nada,9,4,52,,,,
9,down,Los Hijos del Sol,Cariñito,8,1,50,,,,
10,up,Rupee,Tempted to Touch,10,3,52,,,,
11,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),12,4,27,,,,
12,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",11,5,51,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,51,,,,
14,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],87,1,52,,,,
15,up,Pelo D'Ambrosio,Al Mundial,15,3,52,,,,
16,up,Raffaella Carrà,Fiesta,16,3,51,,,,
17,up,William Luna,Linda Mi Cholita,17,4,52,,,,
18,up,Eva Ayllón,La Flor de la Canela,19,3,52,,,,
19,down,Nicola Di Bari,El Ultimo Romantico,14,6,50,,,,
20,up,William Luna,Valicha,21,8,43,,,,
21,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],22,9,52,,,,
22,up,Nicola Di Bari,El Corazon es un Gitano,23,4,49,,,,
23,-,α波オルゴール,いのちの名前 (「千と千尋の神隠し」より) [Music Box],-,23,1,,,,
24,up,Belanova,Por Ti,43,24,46,,,,
25,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",24,11,52,,,,
26,up,Luis Abanto Morales,Cholo Soy,26,6,50,,,,
27,down,William Luna,Mi Valentín,25,5,51,,,,
28,down,William Luna,Sin Tu Amor,27,11,52,,,,
29,down,Noche de Brujas,Me Gusta Todo de Ti,28,12,50,,,,
30,up,Nicola Di Bari,Lisa de los Ojos Azules,30,6,52,,,,
31,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,2,50,,,,
32,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,29,15,14,,,,
33,down,Eva Ayllón,Fina Estampa,31,7,50,,,,
34,up,Los Destellos,Elsa,34,7,51,,,,
35,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,35,8,50,,,,
36,up,Cirque du Soleil,Alegria,36,9,52,,,,
37,up,Belanova,Rosa Pastel,37,11,47,,,,
38,up,Los Ases del Perú,Perú Campeón,38,9,13,,,,
39,up,Manu Chao,Clandestino,41,11,50,,,,
40,down,Los Shapis,El Aguajal,18,14,52,,,,
41,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,44,11,14,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,20,51,,,,
43,down,Alberto Barros,Por Retenerte,33,21,51,,,,
44,down,William Luna,Ama Kiriwaychu Mamita,40,13,50,,,,
45,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,42,16,50,,,,
46,down,Lucha Reyes,Mi Última Canción,45,8,47,,,,
47,down,Nicola Di Bari,Trotamundo,46,16,45,,,,
48,down,Chaqueta,Guajira Pa' Mi Barrio,47,14,43,,,,
49,down,Charles Aznavour,Venecia sin ti,48,19,22,,,,
50,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,49,24,14,,,,
51,down,Yves Montand,Bella ciao,50,15,43,,,,
52,up,Nicola Di Bari,Un Gran Amor y Nada Mas,81,38,4,,,,
53,down,Los Mirlos,La Danza de los Mirlos,51,10,42,,,,
54,down,William Luna,Como Si No Supiera,52,22,38,,,,
55,up,Nicola Di Bari,Como Violetas,82,33,3,,,,
56,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,54,20,40,,,,
57,down,Raffaella Carrà,0303456,56,14,40,,,,
58,down,Willy Noriega,Corazón mio,57,15,23,,,,
59,-,Los 4,Ahora que La Habana es mía… te vas,-,59,1,,,,
60,down,Manu Chao,Clandestino,58,50,38,,,,
61,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],59,31,21,,,,
62,down,Manu Chao,Bongo Bong,60,24,34,,,,
63,down,Jimmy Fontana,Il Mondo,61,19,25,,,,
64,down,William Luna,No Me Mientas,62,30,33,,,,
65,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,63,6,26,,,,
66,down,Gal Costa,Festa Do Interior,64,30,23,,,,
67,down,Joe Vasconcellos,Huellas,65,19,23,,,,
68,down,Los Kjarkas,Ave de cristal,66,26,22,,,,
69,down,Olaya Sound System,Jacarandá,68,22,15,,,,
70,down,Dschinghis Khan,Moskau,69,34,16,,,,
71,down,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,70,52,14,,,,
72,down,Savia Andina,Porque Estás Triste,53,28,5,,,,
73,down,La Pegatina,Y se fue,71,40,9,,,,
74,down,Karina Fernández,Flor de Retama,73,24,9,,,,
75,down,Edwin Montoya,Adiós Pueblo de Ayacucho,74,30,12,,,,
76,down,Eva Ayllón,José Antonio,75,35,10,,,,
77,down,Los Ilusionistas,Colegiala,76,25,13,,,,
78,down,Lucha Reyes,Regresa,77,9,18,,,,
79,-,Karla Sofía,Amor Herido,-,79,3,,,,
80,up,Manu Chao,Desaparecido,86,37,9,,,,
81,down,"Peruvians, Yma Sumac & Moises Vivanco",Chuncho (The Forest Creatures),55,55,2,,,,
82,down,Rolando Carrasco Segovia & Consuelo Jerí,Mana Waylluna,20,20,2,,,,
83,down,Sylvia Falcón,Koka Kintucha,32,32,2,,,,
84,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),93,24,10,,,,
85,-,Carmen Flórez Soto & Aldo Aban Méndez,El Pisquero Pisqueño,-,85,1,,,,
86,-,Lira Carcaixentina,Cascanueces,-,86,1,,,,
87,down,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",78,26,14,,,,
88,up,Nicola Di Bari,Los Dias del Arco Iris,88,88,2,,,,
89,up,Gente de Zona,Ponte bonita,90,21,7,,,,
90,down,Dúo Wayra,Cholita De Ojos Azules,67,67,2,,,,
91,-,Fiesta Criolla,Callejón de un Solo Caño,-,49,3,,,,
92,-,Lucha Reyes,Propiedad Privada,-,75,3,,,,
93,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,19,8,,,,
94,-,"Isidoro ""El Cholo"" Berrocal",Nunca Podrán,-,47,1,,,,
95,-,Honoka & Azita,Do the Hula,-,95,1,,,,
96,-,Grupo Cimarron de Cuba,"Oh, Que Sera!",-,96,1,,,,
97,down,Dúo Wayra,Torcasitay,79,79,2,,,,
98,down,Los Kjarkas,Wayayay,94,35,8,,,,
99,down,Belanova,Me Pregunto,95,18,8,,,,
100,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,99,29,6,,,,
