Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,5,,,,
2,up,William Luna,Vienes y Te Vas,2,1,5,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,5,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,5,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,5,,,,
6,down,William Luna,De la Nada,5,4,5,,,,
7,up,William Luna,Linda Wawita,7,4,5,,,,
8,up,Rupee,Tempted to Touch,9,3,5,,,,
9,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",8,5,5,,,,
10,up,La Mosca Tsé-Tsé,Para No Verte Más,11,6,5,,,,
11,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),13,2,5,,,,
12,up,Raffaella Carrà,Fiesta,15,3,5,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,5,,,,
14,up,Pelo D'Ambrosio,Al Mundial,14,3,5,,,,
15,down,William Luna,Linda Mi Cholita,10,4,5,,,,
16,up,William Luna,Mi Valentín,23,5,5,,,,
17,down,Eva Ayllón,La Flor de la Canela,16,3,5,,,,
18,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],17,9,5,,,,
19,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",18,11,5,,,,
20,up,La Mosca Tse-Tse,Yo Te Quiero Dar,20,9,5,,,,
21,up,Luis Abanto Morales,Cholo Soy,21,6,4,,,,
22,up,Eva Ayllón,Estoy Enamorada de Mi País,22,20,5,,,,
23,up,William Luna,Sin Tu Amor,25,11,5,,,,
24,up,Nicola Di Bari,Lisa de los Ojos Azules,24,6,5,,,,
25,up,Noche de Brujas,Me Gusta Todo de Ti,26,12,5,,,,
26,up,La Mosca Tse-Tse,Baila Para Mi,27,13,5,,,,
27,up,Chaqueta,Guajira Pa' Mi Barrio,29,14,5,,,,
28,up,Eva Ayllón,Fina Estampa,28,7,5,,,,
29,down,William Luna,Ama Kiriwaychu Mamita,19,13,5,,,,
30,up,Eva Ayllón,Yo Perdí el Corazón,46,30,2,,,,
31,-,Danit,Guacamayo,-,31,1,,,,
32,down,Los Destellos,Elsa,30,7,5,,,,
33,down,Moises Angulo,Amor de Primavera,31,13,5,,,,
34,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],33,1,5,,,,
35,up,Lucho Quequezana,Camino al carnaval,53,35,5,,,,
36,down,Cirque du Soleil,Alegria,34,9,5,,,,
37,up,Lucha Reyes,Regresa,85,9,4,,,,
38,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,35,8,5,,,,
39,down,Los Shapis,El Aguajal,36,14,5,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,20,5,,,,
41,up,Tiken Jah Fakoly,Justice (feat. U-Roy),75,41,2,,,,
42,down,Manu Chao,Clandestino,39,11,5,,,,
43,up,Raya Real,Pídeme,78,28,2,,,,
44,up,Francis Goya,Einsamer Hirte,81,44,2,,,,
45,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,40,16,5,,,,
46,down,Alberto Barros,Por Retenerte,41,21,5,,,,
47,down,Los Kjarkas,Saya Sensual (Saya),42,39,5,,,,
48,down,Lucha Reyes,Mi Última Canción,43,8,5,,,,
49,down,Nicola Di Bari,Trotamundo,44,12,5,,,,
50,down,Belanova,Por Ti,47,24,5,,,,
51,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,49,1,5,,,,
52,down,Los Kjarkas,"Llorando Se Fue (Kaoma, Don Omar & Jennifer Lopez Present Los Kjarkas) [Saya]",50,48,5,,,,
53,-,Manu Chao,Me Llaman Calle,-,38,1,,,,
54,-,Johnny Clegg & Juluka,Ibhola Lethu,-,21,1,,,,
55,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,54,20,5,,,,
56,down,Los Kjarkas,Wayayay (Huayño),45,45,2,,,,
57,down,Septeto Nacional Ignacio Pineiro,Me Dieron La Clave,56,56,2,,,,
58,down,Raffaella Carrà,0303456,55,14,5,,,,
59,-,Los Apus,Decías,-,59,1,,,,
60,down,Familia Valera Miranda,Caballo Viejo,57,57,2,,,,
61,down,Los Mirlos,La Danza de los Mirlos,58,10,5,,,,
62,up,Eva Ayllón,"Alma, Corazón y Vida / Extravío / Ódiame",87,62,2,,,,
63,-,Raúl Villarán,Salsa Íntima,-,58,1,,,,
64,-,Lucho Quequezana,Tiempo,-,64,1,,,,
65,-,Banda de la Escuela Naval del Peru,Escuadra Peruana,-,54,1,,,,
66,-,Omer Adam,שני משוגעים,-,66,1,,,,
67,-,Nazia Hassan,Disco Deewane,-,18,1,,,,
68,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),80,3,4,,,,
69,up,Claudia Rheineck,San Miguel de Piura (feat. Lucho Gonzales & Lucho Quequezana),88,69,2,,,,
70,-,Banda de la Escuela Naval del Peru,Himno de la Marina,-,70,1,,,,
71,-,Lucha Reyes,San Miguel de Piura,-,71,1,,,,
72,-,Los Kjarkas,Adelante Chacaltaya (Morenada),-,72,1,,,,
73,-,Los Kjarkas,Vivo por Ti (Phuna),-,73,1,,,,
74,up,Lucha Reyes,Que Viva Chiclayo!,90,61,2,,,,
75,-,Los Kjarkas,El Obrero (Huayño),-,75,1,,,,
76,-,Los Kjarkas,Tomas Orujo (Tonada Chapaca),-,76,1,,,,
77,-,Los Kjarkas,Cicatrices (Huayño),-,77,1,,,,
78,up,M Rodriguez,La Perla del Chira,91,78,2,,,,
79,-,Beto Villa,Vivo enamorado,-,53,1,,,,
80,down,Manu Chao,Clandestino,68,50,5,,,,
81,down,William Luna,Como Si No Supiera,64,22,5,,,,
82,-,Danit,Cuatro Vientos,-,60,1,,,,
83,down,Los Kjarkas,Ave de Cristal (Chuntunqui),67,56,4,,,,
84,-,Katy Jara,Vas a Llorar,-,78,1,,,,
85,-,Kike Pinto,Wifala / Carnaval de Tambobamba (Acústico),-,85,1,,,,
86,-,Claire & Vikash,Tamboura,-,86,1,,,,
87,-,Los de Peru,El Norte,-,87,1,,,,
88,-,DJ Flex & HE3B,BestFriend,-,88,1,,,,
89,up,Carmen Montoro,Cariño Malo (En Vivo),89,89,2,,,,
90,up,Eva Ayllón,Mal Paso (En Vivo),92,18,2,,,,
91,up,Zucchero,Baila Morena (New Spanish Version),93,38,2,,,,
92,up,William Luna,Yo Soy Huancaino,94,81,2,,,,
93,up,María Juana,Idilio,95,93,2,,,,
94,down,Yves Montand,Bella ciao,74,15,4,,,,
95,down,Manu Chao,Bongo Bong,76,24,4,,,,
96,up,Joe Bataan,"Mestizo (12"" Mix)",96,44,2,,,,
97,up,Banda Juventud Norteña,La Concheperla,97,81,2,,,,
98,down,Proyección,Secreto Amor,48,48,2,,,,
99,down,Proyección,Tu Abandono,51,51,2,,,,
100,down,William Luna,No Me Mientas,86,30,4,,,,
