Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,110,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,110,,,,
3,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,3,3,109,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,41,1,110,,,,
5,down,Rupee,Tempted to Touch,4,3,107,,,,
6,up,Los Hijos del Sol,Cariñito,16,1,105,,,,
7,up,Luis Abanto Morales,Cholo Soy,7,6,107,,,,
8,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",8,5,109,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,107,,,,
10,up,Raffaella Carrà,Fiesta,10,3,107,,,,
11,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),21,3,78,,,,
12,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],6,1,109,,,,
13,down,Pelo D'Ambrosio,Al Mundial,11,3,110,,,,
14,-,DJ Vielo,Dior Afro,-,14,1,,,,
15,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),12,2,108,,,,
16,down,Nicola Di Bari,El Corazon es un Gitano,14,4,105,,,,
17,down,Eva Ayllón,La Flor de la Canela,15,3,110,,,,
18,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],17,9,110,,,,
19,down,Nicola Di Bari,El Ultimo Romantico,18,6,108,,,,
20,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",19,11,110,,,,
21,down,Nicola Di Bari,Lisa de los Ojos Azules,20,6,109,,,,
22,up,Eva Ayllón,Fina Estampa,22,7,108,,,,
23,up,Los Destellos,Elsa,23,7,109,,,,
24,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,12,,,,
25,up,Cirque du Soleil,Alegria,25,9,110,,,,
26,-,Miriam Makeba,Pata Pata (Mono Version),-,26,1,,,,
27,up,Rusted Root,Send Me On My Way,27,6,54,,,,
28,up,Belanova,Rosa Pastel,28,11,105,,,,
29,-,Dabke,Weili Weili,-,29,1,,,,
30,up,Los Shapis,El Aguajal,30,14,110,,,,
31,up,Donny Caballero,El Preferido de la Suegra,31,10,14,,,,
32,up,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,42,6,79,,,,
33,down,Los Ases del Perú,Perú Campeón,32,9,71,,,,
34,up,Manu Chao,Clandestino,34,11,105,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,20,108,,,,
36,down,Manu Chao,Bongo Bong,24,24,85,,,,
37,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,36,11,71,,,,
38,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,37,15,71,,,,
39,up,Lucha Reyes,Mi Última Canción,39,8,105,,,,
40,up,Olaya Sound System,Jacarandá,45,22,59,,,,
41,down,Alberto Barros,Por Retenerte,40,21,108,,,,
42,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,43,16,107,,,,
43,up,Belanova,Por Ti,44,24,103,,,,
44,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,46,24,70,,,,
45,up,Nicola Di Bari,Trotamundo,48,12,102,,,,
46,up,Los Mirlos,La Danza de los Mirlos,49,10,99,,,,
47,up,Chaqueta,Guajira Pa' Mi Barrio,51,14,99,,,,
48,up,Charles Aznavour,Venecia sin ti,52,13,78,,,,
49,up,Yves Montand,Bella ciao,53,15,99,,,,
50,up,ザ・ハイヴス,ティック・ティック・ブーン,54,17,42,,,,
51,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,55,20,95,,,,
52,up,Raffaella Carrà,0303456,60,14,94,,,,
53,up,Lucha Reyes,Regresa,64,9,54,,,,
54,up,Manu Chao,Clandestino,65,50,88,,,,
55,down,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",26,26,42,,,,
56,up,Gal Costa,Festa Do Interior,71,29,71,,,,
57,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],73,31,71,,,,
58,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),75,24,42,,,,
59,-,Ernesto Pimentel,Jurare No Amarte Mas,-,53,1,,,,
60,-,Tuna Javeriana,Locura Mía,-,60,1,,,,
61,up,Jimmy Fontana,Il Mondo,92,19,72,,,,
62,-,Austin Palao,No Quiero Perderte,-,16,1,,,,
63,-,BANANA BOAT,Day-Oh! (Banana Boat Song),-,63,1,,,,
64,-,Angely & banda,Jipi Jay,-,39,3,,,,
65,down,Yothu Yindi,Treaty (Radio Mix),47,47,2,,,,
66,-,Jean Paul Strauss & Pepe Vasquez,Jipi Jay,-,66,1,,,,
67,up,Joe Vasconcellos,Huellas,96,19,65,,,,
68,-,Karina Fernández,Flor de Retama,-,24,46,,,,
69,down,Elenco Blanquiazul,De la Victoria a la Gloria,29,29,17,,,,
70,-,Daniel Lumera & Supriyo Dutta,Govinda Hare,-,63,1,,,,
71,down,Nazia Hassan,Disco Deewane,58,18,8,,,,
72,down,Fela Kuti,Let's Start,38,38,8,,,,
73,-,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,-,52,48,,,,
74,down,"El Chombo, Shelow Shaq & Maffio",Chacarron 3.0 (feat. Andy's Val),57,38,3,,,,
75,up,Milena Warthon,Me Niego,93,47,8,,,,
76,down,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),62,4,13,,,,
77,down,Los Intimos,"Alianza Campeón (Se Va, Se Va)",33,32,16,,,,
78,-,Eva Ayllón,José Antonio,-,35,35,,,,
79,down,Johnny Clegg & Savuka,Take My Heart Away,78,78,2,,,,
80,-,La Pegatina,Y se fue,-,40,37,,,,
