Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,8,,,,
2,up,William Luna,Vienes y Te Vas,2,1,8,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,8,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,8,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,8,,,,
6,up,William Luna,Linda Wawita,6,4,8,,,,
7,up,William Luna,De la Nada,8,4,8,,,,
8,up,Rupee,Tempted to Touch,9,3,8,,,,
9,up,Los Hijos del Sol,Cariñito,10,1,6,,,,
10,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",12,5,8,,,,
11,up,La Mosca Tsé-Tsé,Para No Verte Más,13,6,8,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,8,,,,
13,up,Nicola Di Bari,Lisa de los Ojos Azules,29,6,8,,,,
14,up,Pelo D'Ambrosio,Al Mundial,16,3,8,,,,
15,up,Raffaella Carrà,Fiesta,88,3,8,,,,
16,up,William Luna,Linda Mi Cholita,17,4,8,,,,
17,up,La Mosca Tse-Tse,Baila Para Mi,31,13,8,,,,
18,up,Eva Ayllón,La Flor de la Canela,19,3,8,,,,
19,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],20,9,8,,,,
20,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",21,11,8,,,,
21,up,Nicola Di Bari,El Corazon es un Gitano,22,4,6,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,8,,,,
23,up,La Mosca Tse-Tse,Yo Te Quiero Dar,23,9,8,,,,
24,up,Nicola Di Bari,El Ultimo Romantico,24,6,6,,,,
25,up,Luis Abanto Morales,Cholo Soy,25,6,7,,,,
26,up,Eva Ayllón,Estoy Enamorada de Mi País,26,20,8,,,,
27,-,Manu Chao,Rainin In Paradize,-,27,1,,,,
28,down,William Luna,Sin Tu Amor,27,11,8,,,,
29,down,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",28,13,6,,,,
30,down,Moises Angulo,Amor de Primavera,15,13,8,,,,
31,-,William Luna,Valicha,-,8,1,,,,
32,down,Noche de Brujas,Me Gusta Todo de Ti,30,12,8,,,,
33,-,William Luna,Nadie Me Espera,-,33,1,,,,
34,-,Rolando Carrasco Segovia,Carnaval de Tambobamba (feat. José María Arguedas),-,34,1,,,,
35,-,Elissa,Maktooba Leek,-,35,1,,,,
36,down,Belanova,Rosa Pastel,11,11,3,,,,
37,down,Eva Ayllón,Fina Estampa,33,7,8,,,,
38,-,Elissa,Wala Baad Senin,-,38,1,,,,
39,down,Los Destellos,Elsa,34,7,8,,,,
40,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),36,2,8,,,,
41,up,Los Mirlos,La Danza de los Mirlos,63,10,8,,,,
42,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],37,1,8,,,,
43,up,Willy Noriega,Corazón mio,67,15,2,,,,
44,down,Cirque du Soleil,Alegria,38,9,8,,,,
45,down,Los Shapis,El Aguajal,39,14,8,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,20,8,,,,
47,down,William Luna,Ama Kiriwaychu Mamita,41,13,8,,,,
48,down,Manu Chao,Clandestino,42,11,8,,,,
49,-,William Luna,Hasta el Final,-,47,1,,,,
50,up,Christian Fernández,Apocalipto,73,50,2,,,,
51,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,43,16,8,,,,
52,down,Alberto Barros,Por Retenerte,44,21,8,,,,
53,down,Los Kjarkas,Saya Sensual (Saya),45,39,8,,,,
54,down,Lucha Reyes,Mi Última Canción,46,8,8,,,,
55,down,Nicola Di Bari,Trotamundo,47,12,8,,,,
56,down,Belanova,Por Ti,49,24,8,,,,
57,up,Chaqueta,Guajira Pa' Mi Barrio,66,14,8,,,,
58,up,Lucho Quequezana,Camino al carnaval,97,35,8,,,,
59,down,Los Kjarkas,"Llorando Se Fue (Kaoma, Don Omar & Jennifer Lopez Present Los Kjarkas) [Saya]",50,48,8,,,,
60,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,57,20,8,,,,
61,up,Raffaella Carrà,0303456,62,14,8,,,,
62,up,Manu Chao,Clandestino,74,50,8,,,,
63,-,Perotá Chingò,Rie Chinito,-,51,2,,,,
64,up,William Luna,Como Si No Supiera,75,22,8,,,,
65,up,Los Kjarkas,Ave de Cristal (Chuntunqui),76,56,7,,,,
66,up,Yves Montand,Bella ciao,92,15,7,,,,
67,down,Musica para Yoga Maestro,Serenidade Instrumental,58,58,2,,,,
68,down,Musica para Yoga Maestro,Relax e Bem Estar,59,59,2,,,,
69,down,Musica para Yoga Maestro,Música para Despertar,60,60,2,,,,
70,down,Omid,Harfe Nagofteh,61,61,2,,,,
71,up,Manu Chao,Bongo Bong,93,24,7,,,,
72,-,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),-,4,2,,,,
73,-,Olaya Sound System,Manos al Fuego,-,73,1,,,,
74,-,Mercedes Sosa,Sólo le pido a Dios (Remastered),-,66,2,,,,
75,-,Mercedes Sosa,Gracias a la vida (Remastered),-,36,1,,,,
76,up,William Luna,No Me Mientas,94,30,7,,,,
77,down,"安得里華倫偉德, Hans Vollenweider & Hans Vollenweider & Andreas Vollenweider","Das Geheimnis Und Die Lampe - the Secret, the Candle and Love",48,48,2,,,,
78,up,Zambo Cavero,Y Se Llama Peru,95,24,7,,,,
79,-,Bonga,Mona Ki Ngi Xica (Radio Edit),-,79,1,,,,
80,down,"安得里華倫偉德, Hans Vollenweider & Hans Vollenweider & Andreas Vollenweider",The Metaphors,51,51,2,,,,
81,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,24,2,,,,
82,down,"Andreas Vollenweider, Hans Vollenweider & Hans Vollenweider & Andreas Vollenweider",Der Fischer Und Seine Frau Auf Dem Gelben Fluss,53,53,2,,,,
83,down,"安得里華倫偉德, Hans Vollenweider & Hans Vollenweider & Andreas Vollenweider",Der Mond Und Die Wolkenreiter,54,54,2,,,,
84,-,Villancicos,"Alegria, Alegria, Alegria",-,84,1,,,,
85,-,Inti-Illimani,Sobre Tu Playa,-,85,1,,,,
86,down,Manu Chao,Me Llaman Calle,71,38,4,,,,
87,up,Los Kjarkas,Ave de cristal,96,26,5,,,,
88,-,Inti Illimani Historico,Tacacoma,-,88,1,,,,
89,-,Yonason Schwartz,Shabbos,-,89,1,,,,
90,-,Yonason Schwartz,Erev Shabbos,-,90,1,,,,
91,-,Yonason Schwartz,Satmar Rebbe,-,91,1,,,,
92,down,Raya Real,La bicicleta,90,50,2,,,,
93,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,3,6,,,,
94,down,Belanova,Me Pregunto,18,18,2,,,,
95,up,Gal Costa,Festa Do Interior,98,29,5,,,,
96,up,Joe Vasconcellos,Huellas,99,19,5,,,,
97,up,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,100,6,5,,,,
98,down,Olaya Sound System,El Monte,81,68,2,,,,
99,down,Astor Piazzolla & Leo Brouwer,Adiós nonino,84,84,2,,,,
100,-,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,-,52,2,,,,
