Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,William Luna,Vienes y Te Vas,-,1,66,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,130,,,,
3,up,Polo Montañez,Un Monton De Estrellas,31,1,132,,,,
4,down,Los Hijos del Sol,Cariñito,3,1,127,,,,
5,down,Rupee,Tempted to Touch,4,3,126,,,,
6,up,Raffaella Carrà,Fiesta,9,3,129,,,,
7,up,Pelo D'Ambrosio,Al Mundial,10,3,131,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,3,131,,,,
9,-,William Luna,Linda Mi Cholita,-,4,66,,,,
10,up,Nicola Di Bari,El Corazon es un Gitano,12,4,127,,,,
11,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],14,1,126,,,,
12,up,Eva Ayllón,La Flor de la Canela,15,3,132,,,,
13,up,Antologia & Agua Marina,Falso Amor,13,4,22,,,,
14,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],16,9,132,,,,
15,up,Nicola Di Bari,El Ultimo Romantico,17,6,130,,,,
16,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",18,11,132,,,,
17,up,Nicola Di Bari,Lisa de los Ojos Azules,19,6,131,,,,
18,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),20,4,98,,,,
19,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,21,8,127,,,,
20,up,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",22,13,29,,,,
21,up,Eva Ayllón,Esta Es Mi Tierra,23,21,2,,,,
22,up,Eva Ayllón,Fina Estampa,25,7,130,,,,
23,up,Los Destellos,Elsa,26,7,129,,,,
24,up,Rusted Root,Send Me On My Way,27,7,74,,,,
25,up,Los Mirlos,La Danza de los Mirlos,33,10,121,,,,
26,up,Cirque du Soleil,Alegria,29,9,132,,,,
27,-,Mercedes Sosa,Cancion Con Todos,-,27,1,,,,
28,up,Los Shapis,El Aguajal,30,14,132,,,,
29,-,Leon Gieco,Ojo Con los Orozco,-,28,8,,,,
30,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,20,130,,,,
31,down,Javier Echecopar,EXPRESO PUQUIO PÉREZ ALBELA,2,2,2,,,,
32,-,Liora,מחרוזת לדינו,-,32,1,,,,
33,-,Olaya Sound System,Jacarandá,-,22,80,,,,
34,-,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),-,26,3,,,,
35,down,Alberto Barros,Por Retenerte,34,21,130,,,,
36,-,Belanova,Rosa Pastel,-,11,126,,,,
37,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,37,16,129,,,,
38,-,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),-,15,3,,,,
39,down,Nicola Di Bari,Trotamundo,38,16,124,,,,
40,-,Lucha Reyes,Mi Última Canción,-,8,126,,,,
41,down,Raúl García Zárate,Adiós Pueblo de Ayacucho,24,23,15,,,,
42,up,Chaqueta,Guajira Pa' Mi Barrio,47,14,121,,,,
43,up,Charles Aznavour,Venecia sin ti,48,19,100,,,,
44,up,Yves Montand,Bella ciao,50,15,121,,,,
45,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,51,20,117,,,,
46,up,Raffaella Carrà,0303456,52,14,116,,,,
47,up,Lucha Reyes,Regresa,54,9,76,,,,
48,down,Agrupación Así D' Ron,No Puedo Más,28,27,4,,,,
49,-,Olaya Sound System,Desaparecer,-,43,10,,,,
50,up,Gal Costa,Festa Do Interior,55,30,92,,,,
51,-,Mercedes Sosa,Gracias A La Vida,-,28,3,,,,
52,-,Belanova,Por Ti,-,24,124,,,,
53,-,Amr Diab,خليك معايا,-,53,1,,,,
54,down,Eva Ayllón,Hilda / Nunca Podrán / Alma de Mi Alma,5,5,2,,,,
55,up,Manu Chao,Me Gustas Tu,56,2,132,,,,
56,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,6,6,97,,,,
57,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,31,91,,,,
58,down,Polo Montañez,Hay un Run Run,7,7,2,,,,
59,down,Polo Montañez,Yo Tengo Mi Babalao,8,8,2,,,,
60,-,Fer Palacio,Mayores,-,60,1,,,,
61,-,Los Apus del Perú,Vengo Solterito,-,60,2,,,,
62,-,Pitingo,Ven Devórame Otra Vez,-,62,2,,,,
63,-,Jimmy Fontana,Il Mondo,-,19,90,,,,
64,-,Illapu,Lejos del amor,-,39,2,,,,
65,-,Estrella Torres,No Perdamos Mas el Tiempo,-,65,1,,,,
66,-,Demis Roussos,My Only Fascination,-,40,3,,,,
67,-,Atahualpa Yupanqui,Luna Tucumana,-,67,2,,,,
68,-,Cécile Corbel,The Neglected Garden,-,68,1,,,,
69,-,Daniel Kirwayo,Mujer ingrata,-,48,1,,,,
70,-,Fausto,Susana,-,35,3,,,,
71,-,Amaru,Palomitay,-,71,1,,,,
72,-,Grupo Bermudas,No Voy a Trabajar,-,72,1,,,,
73,-,Pachamanka,Palomitay,-,73,1,,,,
74,-,Los Brillantes,Palomitay,-,74,1,,,,
75,-,Atahualpa Yupanqui,Duerme Negrito,-,75,1,,,,
76,-,Inca Son,Sariri Paya,-,76,1,,,,
77,down,Raúl García Zárate,Carnaval Arequipeño,35,35,7,,,,
78,-,ザ・ハイヴス,ティック・ティック・ブーン,-,17,63,,,,
79,-,Raúl García Zárate,Valicha,-,28,14,,,,
80,-,Mercedes Sosa,Todo Cambia,-,56,2,,,,
81,-,Karina Fernández,Flor de Retama,-,24,63,,,,
82,down,Polo Montañez,Columbia,36,36,3,,,,
83,down,Françoise Hardy,Voilà,39,39,3,,,,
84,down,Polo Montañez,Regresare,40,40,2,,,,
85,down,Segundo Melendez,Así Se Goza,41,41,2,,,,
86,-,Eva Ayllón,José Antonio,-,35,45,,,,
