Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,39,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,16,,,,
3,down,Los Hijos del Sol,Cariñito,2,1,169,,,,
4,up,Antologia & Agua Marina,Falso Amor,39,4,38,,,,
5,down,Rupee,Tempted to Touch,4,3,166,,,,
6,up,Pelo D'Ambrosio,Al Mundial,6,3,173,,,,
7,up,Raffaella Carrà,Fiesta,7,3,171,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,165,,,,
9,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,3,173,,,,
10,up,Nicola Di Bari,El Corazon es un Gitano,10,4,169,,,,
11,up,Eva Ayllón,La Flor de la Canela,11,3,174,,,,
12,up,Eva Ayllón,Fina Estampa,20,7,172,,,,
13,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],12,9,174,,,,
14,up,Nicola Di Bari,El Ultimo Romantico,14,6,172,,,,
15,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",15,11,174,,,,
16,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),16,4,140,,,,
17,up,Nicola Di Bari,Lisa de los Ojos Azules,17,6,173,,,,
18,-,Milder Oré,Amor a Primera Vista,-,18,1,,,,
19,up,Los Destellos,Elsa,42,7,169,,,,
20,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,69,,,,
21,down,Rusted Root,Send Me On My Way,19,7,116,,,,
22,down,Cirque du Soleil,Alegria,21,9,174,,,,
23,down,Polo Montañez,Un Monton De Estrellas,22,1,174,,,,
24,down,Los Mirlos,La Danza de los Mirlos,23,10,161,,,,
25,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,20,172,,,,
26,down,Alberto Barros,Por Retenerte,25,21,172,,,,
27,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,26,16,171,,,,
28,-,Tracey Hewat,Firelands,-,28,1,,,,
29,down,Manu Chao,Me Gustas Tu,27,2,174,,,,
30,down,Nicola Di Bari,Trotamundo,28,16,166,,,,
31,down,Chaqueta,Guajira Pa' Mi Barrio,30,14,163,,,,
32,down,Charles Aznavour,Venecia sin ti,31,19,142,,,,
33,-,Ruby Palomino,Déjame Nomás,-,33,1,,,,
34,down,Yves Montand,Bella ciao,32,15,163,,,,
35,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,34,20,159,,,,
36,up,Runa Marka,Pequeñita,55,36,2,,,,
37,down,Raffaella Carrà,0303456,35,14,158,,,,
38,up,Runa Marka,La Fuerza del Engaño,56,38,2,,,,
39,up,Runa Marka,Sobreviviendo,58,39,2,,,,
40,up,Runa Marka,Moliendo Café,61,40,2,,,,
41,up,Ayra Starr,Rush,45,41,4,,,,
42,down,Gal Costa,Festa Do Interior,37,30,133,,,,
43,down,Jimmy Fontana,Il Mondo,40,19,125,,,,
44,up,Dragon Ball & Dragon Ball Z,We Gotta Power,64,44,2,,,,
45,up,Eva Ayllón,José Antonio,70,35,59,,,,
46,-,Manu Chao,Bongo Bong,-,24,142,,,,
47,-,DJ LC DO TB,P**a Rara P**a Mexicana,-,47,1,,,,
48,-,Segundo Melendez,Así Se Goza,-,29,7,,,,
49,-,Natalia Doco,Respira,-,49,6,,,,
50,-,Diosdado Gaitán Castro,Tu Vida Me Pertenece,-,50,5,,,,
51,-,Ruby Palomino,Me Río de Ti,-,51,1,,,,
52,-,Los Apus del Perú,Terco Corazón,-,52,2,,,,
53,-,Ruby Palomino,Ilusión Cualquiera,-,53,1,,,,
54,-,Ruby Palomino,Vida Bohemia,-,54,1,,,,
55,down,Sumire Uesaka,Love Crazy,13,13,2,,,,
56,-,Ruby Palomino,Corazón de Piedra,-,56,1,,,,
57,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],41,31,124,,,,
58,-,Eva Ayllón,El Surco,-,53,1,,,,
59,-,Cyrine Abdel Noor,Law Bass Fe Eyne,-,59,1,,,,
60,-,Los de Abajo,Volver a los 17: Ofrendas Vol. 2 (feat. Inti-Illimani),-,60,1,,,,
61,-,Twelve Girls Band,High Mountain and Floating Water,-,61,1,,,,
62,-,don chezina,Soy El Papi (Noschi Digital Sound),-,62,1,,,,
63,down,Quinteto Pirincho,Se dice de mi,38,38,2,,,,
64,-,Diosdado Gaitán Castro,"Hola, Cómo Estás?",-,60,3,,,,
65,-,Riber Oré,Para un Viejo Corazón,-,65,1,,,,
66,down,El Matador,La Luna Y El Toro,57,57,3,,,,
67,down,Andy & Lucas & Los Rebujitos,Quiero Ser Tu Sueño,29,29,2,,,,
68,down,El Barrio,El Licenciao,33,33,2,,,,
69,down,Gaitán Castro,Piel Canela,36,36,2,,,,
