Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,2,1,26,,,,
2,up,William Luna,Vienes y Te Vas,3,1,26,,,,
3,up,Polo Montañez,Un Monton De Estrellas,4,1,26,,,,
4,up,Manu Chao,Me Gustas Tu,5,2,26,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,26,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,3,26,,,,
7,up,William Luna,Linda Wawita,8,4,26,,,,
8,up,William Luna,De la Nada,10,4,26,,,,
9,-,La Mosca Tsé-Tsé,Para No Verte Más,-,6,22,,,,
10,up,Rupee,Tempted to Touch,11,3,26,,,,
11,-,Los ponchos de Puno,La pampa y la puna,-,11,1,,,,
12,up,Los Hijos del Sol,Cariñito,12,1,24,,,,
13,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",13,5,26,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,25,,,,
15,up,Pelo D'Ambrosio,Al Mundial,17,3,26,,,,
16,up,William Luna,Linda Mi Cholita,19,4,26,,,,
17,up,Eva Ayllón,La Flor de la Canela,21,3,26,,,,
18,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],22,9,26,,,,
19,up,La Mosca Tse-Tse,Yo Te Quiero Dar,23,9,26,,,,
20,up,Nicola Di Bari,El Corazon es un Gitano,24,4,23,,,,
21,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",25,11,26,,,,
22,up,William Luna,Valicha,26,8,17,,,,
23,up,Nicola Di Bari,El Ultimo Romantico,27,6,24,,,,
24,up,William Luna,Mi Valentín,29,5,25,,,,
25,up,William Luna,Sin Tu Amor,30,11,26,,,,
26,-,Los Ribereños,Silbando,-,26,1,,,,
27,-,La Mosca Tse-Tse,Baila Para Mi,-,13,25,,,,
28,up,Nicola Di Bari,Lisa de los Ojos Azules,34,6,26,,,,
29,up,Noche de Brujas,Me Gusta Todo de Ti,35,12,25,,,,
30,up,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",38,13,24,,,,
31,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],39,1,26,,,,
32,down,Los Troveros del Perú,Feliz Cumpleaños,16,16,3,,,,
33,up,Eva Ayllón,Fina Estampa,41,7,26,,,,
34,up,Cirque du Soleil,Alegria,40,9,26,,,,
35,up,Moises Angulo,Amor de Primavera,43,13,26,,,,
36,up,Los Destellos,Elsa,46,7,26,,,,
37,-,Sexto Sentido,Canto a Eleggua,-,37,1,,,,
38,up,Belanova,Rosa Pastel,47,11,21,,,,
39,-,Lilly Goodman,Si Puedes Creer,-,39,1,,,,
40,up,Yves Montand,Bella ciao,51,15,25,,,,
41,up,Los Shapis,El Aguajal,48,14,26,,,,
42,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,20,26,,,,
43,up,William Luna,Ama Kiriwaychu Mamita,50,13,26,,,,
44,up,Manu Chao,Clandestino,57,11,26,,,,
45,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,54,16,26,,,,
46,up,Alberto Barros,Por Retenerte,58,21,26,,,,
47,up,Los Kjarkas,Saya Sensual (Saya),62,39,26,,,,
48,up,Lucha Reyes,Mi Última Canción,63,8,26,,,,
49,up,Nicola Di Bari,Trotamundo,64,12,25,,,,
50,up,Belanova,Por Ti,65,24,25,,,,
51,up,Chaqueta,Guajira Pa' Mi Barrio,66,14,25,,,,
52,-,Raúl García Zárate,El Cóndor Pasa,-,52,1,,,,
53,up,Charles Aznavour,Venecia sin ti,67,13,4,,,,
54,up,Los Mirlos,La Danza de los Mirlos,68,10,25,,,,
55,up,Los Kjarkas,"Llorando Se Fue (Kaoma, Don Omar & Jennifer Lopez Present Los Kjarkas) [Saya]",69,48,25,,,,
56,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,70,20,24,,,,
57,-,Claudio Baglioni,Strada facendo (Remastered),-,57,1,,,,
58,up,Raffaella Carrà,0303456,72,14,24,,,,
59,-,Claudio Baglioni,Strada Facendo,-,59,1,,,,
60,up,William Luna,Como Si No Supiera,73,22,24,,,,
61,up,Manu Chao,Clandestino,74,50,24,,,,
62,-,K'Jarkas,El Río de Mi Pasión,-,62,1,,,,
63,-,Te Vaka,Taku Uo Pele,-,63,1,,,,
64,-,Raúl García Zárate,Putka Mayo,-,64,1,,,,
65,-,The Beach Boys,Hawai,-,65,1,,,,
66,-,Claudio Baglioni,Avrai (Remastered),-,66,1,,,,
67,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),20,2,25,,,,
68,-,Cholos Andinos,Ojos Azules,-,68,1,,,,
69,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],87,31,10,,,,
70,-,Demis Roussos,Forever and Ever,-,29,1,,,,
71,up,Los Kjarkas,Ave de Cristal (Chuntunqui),75,56,23,,,,
72,up,Manu Chao,Bongo Bong,76,24,22,,,,
73,up,William Luna,No Me Mientas,77,30,22,,,,
74,up,Jimmy Fontana,Il Mondo,78,19,13,,,,
75,-,Matia Bazar,Solo tu,-,46,1,,,,
76,-,Demis Roussos,From Souvenirs to Souvenirs,-,22,1,,,,
77,-,Claudio Baglioni,Avrai,-,77,1,,,,
78,-,Olaya Sound System,Manos al Fuego,-,73,2,,,,
79,-,Olaya Alcázar,Quédate en Tu P**a Casa,-,41,2,,,,
80,-,Yeahman!,Miniyamba (Lagartijeando Remix) [feat. Mina & Hajna],-,80,1,,,,
81,-,Rita Pavone,Il ballo del mattone,-,81,1,,,,
82,-,Hussain Al Jassmi,ياذا النجوم,-,82,1,,,,
83,-,Hussain Al Jassmi,شوفي شموخي,-,83,1,,,,
84,-,Hussain Al Jassmi,An Tazlomo,-,84,1,,,,
85,down,Joe Vasconcellos,Huellas,80,19,16,,,,
86,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,81,6,17,,,,
87,-,DJ Flex,Put Your Back In It (Afrobeat),-,87,1,,,,
88,-,Arnaldo & Andressa,Amor y Unidad,-,74,1,,,,
89,-,Arnaldo & Andressa,Oso Blanco,-,89,1,,,,
90,-,Arnaldo & Andressa,Luna Llena,-,90,1,,,,
91,-,Nancy,Ya Salam,-,91,1,,,,
92,-,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Avilés) [Live],-,47,1,,,,
93,-,Mercedes Sosa,Sólo le pido a Dios (Remastered),-,66,5,,,,
94,-,Mercedes Sosa,Gracias a la vida (Remastered),-,36,2,,,,
95,down,Los Kjarkas,Ave de cristal,82,26,15,,,,
96,down,Gal Costa,Festa Do Interior,83,29,14,,,,
97,-,Los Olimareños,Caco Salvanos !!,-,97,1,,,,
98,down,Willy Noriega,Corazón mio,60,15,9,,,,
99,-,Los Olimareños,Milonga Del Caminante,-,99,1,,,,
100,down,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,88,52,8,,,,
