Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,56,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,210,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,205,,,,
4,down,Rupee,Tempted to Touch,3,3,205,,,,
5,down,Raffaella Carrà,Fiesta,4,3,209,,,,
6,down,Pelo D'Ambrosio,Al Mundial,5,3,212,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,3,213,,,,
8,up,Eva Ayllón,La Flor de la Canela,8,3,213,,,,
9,up,Nicola Di Bari,El Corazon es un Gitano,9,4,209,,,,
10,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],10,9,214,,,,
11,up,Nicola Di Bari,El Ultimo Romantico,11,6,212,,,,
12,up,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,53,9,2,,,,
13,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",12,11,214,,,,
14,up,Nicola Di Bari,Lisa de los Ojos Azules,14,6,213,,,,
15,up,Los Destellos,Elsa,15,7,209,,,,
16,up,Rusted Root,Send Me On My Way,16,7,152,,,,
17,up,Eva Ayllón,Fina Estampa,17,7,212,,,,
18,up,Manu Chao,Me Gustas Tu,37,2,212,,,,
19,down,Cirque du Soleil,Alegria,18,9,214,,,,
20,down,Polo Montañez,Un Monton De Estrellas,19,1,214,,,,
21,-,Belanova,Rosa Pastel,-,11,187,,,,
22,up,Los Mirlos,La Danza de los Mirlos,27,10,197,,,,
23,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,4,176,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,20,212,,,,
25,down,Alberto Barros,Por Retenerte,21,21,212,,,,
26,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,22,16,211,,,,
27,down,Nicola Di Bari,Trotamundo,24,16,206,,,,
28,down,Chaqueta,Guajira Pa' Mi Barrio,26,14,203,,,,
29,down,Charles Aznavour,Venecia sin ti,28,19,182,,,,
30,down,Raffaella Carrà,0303456,29,14,195,,,,
31,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,30,20,199,,,,
32,down,Jimmy Fontana,Il Mondo,31,19,163,,,,
33,down,Gal Costa,Festa Do Interior,32,30,172,,,,
34,-,Tashkezar,Ya Gharib,-,34,1,,,,
35,up,Antologia & Agua Marina,Falso Amor,40,4,68,,,,
36,-,Adriano Celentano,Pregherò,-,36,1,,,,
37,down,Grupo Pacha,La anaconda,34,8,81,,,,
38,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],35,31,162,,,,
39,down,Los Hijos del Sol,Cariñito,23,1,208,,,,
40,-,Eva Ayllón,Nuestro Secreto / Que Somos Amantes,-,40,3,,,,
41,-,Dmitriy Sevostyanov,Magical Fantasy,-,41,1,,,,
42,down,Eva Ayllón,José Antonio,38,35,94,,,,
43,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,43,3,,,,
44,up,Karina Fernández,Flor de Retama,44,24,110,,,,
45,-,Poranguí,Canto de la Selva,-,45,1,,,,
46,-,Manuel Donayre,El Expósito,-,46,1,,,,
47,-,Grupo Peru Manta,Valicha,-,47,3,,,,
48,-,La Misma Gente,La Chica de Chicago,-,48,1,,,,
49,-,Angeliyo El Blanco,Te Revelaste,-,49,1,,,,
50,-,Tankar Perú,Chaski,-,50,1,,,,
51,-,Hot Water,Wamkelekile,-,39,6,,,,
52,down,Joe Vasconcellos,Huellas,45,19,110,,,,
53,down,KIDS BOSSA,A Whole New World,25,25,2,,,,
54,up,Hakuna Group Music,Olor a Tostadas,58,54,2,,,,
