Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,William Luna,Niñachay,-,1,0,,,,
2,-,Polo Montañez,Un Monton De Estrellas,-,1,0,,,,
3,-,Los Hijos del Sol,Cariñito,-,1,0,,,,
4,-,Manu Chao,Me Gustas Tu,-,2,0,,,,
5,-,William Luna,De la Nada,-,4,0,,,,
6,-,Rupee,Tempted to Touch,-,3,0,,,,
7,-,Los Destellos,Elsa,-,7,0,,,,
8,-,La Mosca Tsé-Tsé,Para No Verte Más,-,6,0,,,,
9,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,0,,,,
10,-,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",-,5,0,,,,
11,-,Luis Abanto Morales,Cholo Soy,-,6,0,,,,
12,-,Pelo D'Ambrosio,Al Mundial,-,3,0,,,,
13,-,Raffaella Carrà,Fiesta,-,3,0,,,,
14,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,3,0,,,,
15,-,Eva Ayllón,La Flor de la Canela,-,3,0,,,,
16,-,Camarón de la Isla,Como el Agua,-,16,0,,,,
17,-,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],-,9,0,,,,
18,-,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",-,11,0,,,,
19,-,Nicola Di Bari,El Corazon es un Gitano,-,4,0,,,,
20,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,9,0,,,,
21,-,Nicola Di Bari,El Ultimo Romantico,-,6,0,,,,
22,-,Eva Ayllón,Estoy Enamorada de Mi País,-,20,0,,,,
23,-,William Luna,Mi Valentín,-,5,0,,,,
24,-,Nicola Di Bari,Lisa de los Ojos Azules,-,6,0,,,,
25,-,Noche de Brujas,Me Gusta Todo de Ti,-,12,0,,,,
26,-,William Luna,Sin Tu Amor,-,11,0,,,,
27,-,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",-,13,0,,,,
28,-,La Mosca Tse-Tse,Baila Para Mi,-,13,0,,,,
29,-,Demis Roussos,Forever and Ever,-,29,0,,,,
30,-,Camarón de la Isla,Volando Voy (Mezcla 2013),-,30,0,,,,
31,-,Eva Ayllón,Fina Estampa,-,7,0,,,,
32,-,Suzanne Vega,Caramel,-,32,0,,,,
33,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],-,1,0,,,,
34,-,Lucho Quequezana,Kuntur,-,34,0,,,,
35,-,Camarón de la Isla & Paco de Lucía,Yo Vivo Enamorao (Tangos),-,35,0,,,,
36,-,Chillout,Gentle Touch of Massage,-,36,0,,,,
37,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,2,0,,,,
38,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,2,0,,,,
39,-,Cirque du Soleil,Alegria,-,9,0,,,,
40,-,Joe Vasconcellos,Huellas,-,19,0,,,,
41,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,8,0,,,,
42,-,Benjy Wertheimer & John de Kadt,Lila,-,42,0,,,,
43,-,Los Shapis,El Aguajal,-,14,0,,,,
44,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,20,0,,,,
45,-,Manu Chao,Clandestino,-,11,0,,,,
46,-,Buena Vista Social Club,Veinte Años,-,46,0,,,,
47,-,Madredeus,Ideal d'Amor,-,47,0,,,,
48,-,William Luna,Ama Kiriwaychu Mamita,-,13,0,,,,
49,-,Moises Angulo,Amor de Primavera,-,13,0,,,,
50,-,Buena Vista Social Club,Chan Chan,-,17,0,,,,
51,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,16,0,,,,
52,-,Nicola Di Bari,Trotamundo,-,16,0,,,,
53,-,Chaqueta,Guajira Pa' Mi Barrio,-,14,0,,,,
54,-,Lucho Quequezana,Camino al carnaval,-,35,0,,,,
55,-,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,-,20,0,,,,
56,-,Raffaella Carrà,0303456,-,14,0,,,,
57,-,Los Mirlos,La Danza de los Mirlos,-,10,0,,,,
58,-,Los Mirlos,Sonido Amazonico,-,40,0,,,,
59,-,Manu Chao,Clandestino,-,50,0,,,,
60,-,William Luna,Como Si No Supiera,-,22,0,,,,
61,-,Buena Vista Social Club,Dos Gardenias,-,32,0,,,,
62,-,William Luna,No Me Mientas,-,30,0,,,,
63,-,La Trinchera Norte,"Yo Soy del Norte / Lolo, Lolo, Lolo",-,47,0,,,,
64,-,Yves Montand,Bella ciao,-,15,0,,,,
65,-,Manu Chao,Bongo Bong,-,24,0,,,,
66,-,Lucha Reyes,Regresa,-,9,0,,,,
67,-,Il Divo,You Raise Me Up (Por Ti Seré),-,67,0,,,,
68,-,Olaya Sound System,Jacarandá,-,22,0,,,,
69,-,Flor Pucarina,Vida Bohemia,-,53,0,,,,
70,-,Félix Valdelomar,Las Glorias de Alianza Lima,-,70,0,,,,
71,-,Miguel Moreno Diaz,Luisa Fernanda,-,71,0,,,,
72,-,Olamide,Wo!!,-,72,0,,,,
73,-,Lucy De Mantilla,La Huanchaquera,-,73,0,,,,
74,-,Peer Tasi,Derech Hashalom,-,74,0,,,,
75,-,Conjunto de Fiesta,Francia - La marseillaise - Chant de guerre pour l’Armée du Rhin - Himno Nacional Francés ( La Marsellesa ),-,75,0,,,,
76,-,Guillermo Martinez & Vargas Cosavalente,La Conquista,-,76,0,,,,
77,-,Los Kjarkas,Ave de cristal,-,26,0,,,,
78,-,Silvio Rodríguez,Pequena Serenata Diurna,-,78,0,,,,
79,-,Gal Costa,Festa Do Interior,-,29,0,,,,
80,-,Zambo Cavero,Y Se Llama Peru,-,24,0,,,,
81,-,Snatam Kaur,Suni-ai (Slow),-,81,0,,,,
82,-,Raúl Villarán,Salsa Íntima,-,58,0,,,,
83,-,Buena Vista Social Club,El Cuarto de Tula,-,60,0,,,,
84,-,Buena Vista Social Club,El Carretero,-,62,0,,,,
85,-,K'Jarkas,Negrita,-,70,0,,,,
86,-,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,-,6,0,,,,
87,-,Jimmy Fontana,Il Mondo,-,19,0,,,,
88,-,La Pegatina,Y se fue,-,40,0,,,,
89,-,Olaya Sound System,Manos al Fuego,-,73,0,,,,
90,-,K'Jarkas,Ave de Cristal,-,90,0,,,,
91,-,Demis Roussos,From Souvenirs to Souvenirs,-,22,0,,,,
92,-,Mr Eazi & Diplo,Open & Close,-,92,0,,,,
93,-,Alberto Barros,Por Retenerte,-,21,0,,,,
94,-,Balwant Kaur & Gurinder Singh,Eterno Sol,-,73,0,,,,
95,-,Raúl García Zárate,Vírgenes del Sol,-,57,0,,,,
96,-,Tankar Perú,Inspiración,-,76,0,,,,
97,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,19,0,,,,
98,-,La Misma Gente,Llegaste Tú,-,33,0,,,,
99,-,Willy Noriega,Corazón mio,-,15,0,,,,
100,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,24,0,,,,
