Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,70,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,70,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,70,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,70,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,69,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),35,3,41,,,,
7,down,William Luna,Linda Wawita,6,4,70,,,,
8,down,William Luna,De la Nada,7,4,70,,,,
9,down,Los Hijos del Sol,Cariñito,8,1,68,,,,
10,down,Rupee,Tempted to Touch,9,3,70,,,,
11,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",10,5,69,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,69,,,,
13,up,Pelo D'Ambrosio,Al Mundial,13,3,70,,,,
14,up,Raffaella Carrà,Fiesta,14,3,69,,,,
15,up,William Luna,Valicha,15,8,61,,,,
16,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),16,2,68,,,,
17,up,Eva Ayllón,La Flor de la Canela,18,3,70,,,,
18,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],12,1,70,,,,
19,up,Nicola Di Bari,El Corazon es un Gitano,19,4,66,,,,
20,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],20,9,70,,,,
21,up,Luis Abanto Morales,Cholo Soy,21,6,68,,,,
22,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",22,11,70,,,,
23,up,Nicola Di Bari,El Ultimo Romantico,23,6,68,,,,
24,up,William Luna,Mi Valentín,24,5,69,,,,
25,up,William Luna,Sin Tu Amor,25,11,70,,,,
26,up,Los Kjarkas,Ave de cristal,62,26,35,,,,
27,down,Belanova,Rosa Pastel,17,11,65,,,,
28,down,Nicola Di Bari,Lisa de los Ojos Azules,26,6,70,,,,
29,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,47,24,32,,,,
30,down,Eva Ayllón,Fina Estampa,27,7,68,,,,
31,down,Los Destellos,Elsa,28,7,69,,,,
32,down,Cirque du Soleil,Alegria,29,9,70,,,,
33,down,Los Shapis,El Aguajal,30,14,70,,,,
34,down,Rusted Root,Send Me On My Way,31,6,14,,,,
35,up,Los Kjarkas,Wayayay,79,35,16,,,,
36,down,Los Ases del Perú,Perú Campeón,32,9,31,,,,
37,down,Manu Chao,Clandestino,33,11,68,,,,
38,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,20,69,,,,
39,-,Tuna Decana de Madrid,La Morena de la Copla,-,39,1,,,,
40,down,William Luna,Ama Kiriwaychu Mamita,36,13,68,,,,
41,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,37,15,32,,,,
42,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,38,11,32,,,,
43,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,8,67,,,,
44,-,"Juan Diego Flórez, Chabuca Granda & Oscar Avilés",José Antonio,-,44,1,,,,
45,down,Alberto Barros,Por Retenerte,39,21,69,,,,
46,-,Mercedes Sosa,Todo Cambia (En Vivo),-,46,1,,,,
47,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,40,16,68,,,,
48,down,Belanova,Por Ti,41,24,64,,,,
49,down,Lucha Reyes,Mi Última Canción,42,8,65,,,,
50,down,Nicola Di Bari,Trotamundo,43,16,63,,,,
51,up,Los Mirlos,La Danza de los Mirlos,87,10,60,,,,
52,down,Chaqueta,Guajira Pa' Mi Barrio,44,14,61,,,,
53,down,Charles Aznavour,Venecia sin ti,45,13,40,,,,
54,down,Yves Montand,Bella ciao,46,15,61,,,,
55,down,ザ・ハイヴス,ティック・ティック・ブーン,48,17,5,,,,
56,down,William Luna,Como Si No Supiera,49,22,56,,,,
57,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,50,20,58,,,,
58,down,Raffaella Carrà,0303456,52,14,58,,,,
59,up,Teamchor Jona & Altiplano,Santo,92,59,2,,,,
60,up,Teamchor Jona & Altiplano,Señor ten piedad,93,60,2,,,,
61,down,Willy Noriega,Corazón mio,53,15,41,,,,
62,-,Luis Conny,Arthur'S Theme (Instrumental),-,62,1,,,,
63,down,Manu Chao,Clandestino,54,50,56,,,,
64,down,Manu Chao,Bongo Bong,55,24,52,,,,
65,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],56,31,39,,,,
66,-,Shaggy,Hey Sexy Lady (feat. Sean Paul) [Remix],-,53,1,,,,
67,down,Jimmy Fontana,Il Mondo,57,19,42,,,,
68,down,Gal Costa,Festa Do Interior,59,29,39,,,,
69,down,William Luna,No Me Mientas,60,30,50,,,,
70,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,61,6,43,,,,
71,down,Joe Vasconcellos,Huellas,63,19,40,,,,
72,down,Olaya Sound System,Jacarandá,64,22,32,,,,
73,down,Dschinghis Khan,Moskau,65,34,33,,,,
74,down,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,66,52,31,,,,
75,up,Olaya Sound System,Instrumental 1,88,70,3,,,,
76,down,La Pegatina,Y se fue,67,40,26,,,,
77,down,Karina Fernández,Flor de Retama,68,24,26,,,,
78,down,Edwin Montoya,Adiós Pueblo de Ayacucho,69,30,29,,,,
79,down,Eva Ayllón,José Antonio,70,35,26,,,,
80,down,Lucha Reyes,Regresa,71,9,30,,,,
81,down,Los Ilusionistas,Colegiala,72,25,28,,,,
82,down,Manu Chao,Desaparecido,73,37,22,,,,
83,down,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",75,26,28,,,,
84,-,Wardruna,Helvegen,-,74,1,,,,
85,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,76,29,19,,,,
86,down,Gente de Zona,Ponte bonita,77,21,16,,,,
87,-,Sylvia Falcón,Busco Tus Ojos,-,42,2,,,,
88,-,Renata Flores,Yo Mujer,-,88,1,,,,
89,-,4 Mars,Dhulka Hooyo (Motherland),-,89,1,,,,
90,-,Teresa Music Group,Come è triste Venezia,-,90,1,,,,
91,-,Los Kjarkas,Tiempo al Tiempo,-,50,1,,,,
92,-,La Misma Gente,Mira Mi Piel,-,41,2,,,,
93,-,Los Kjarkas,Al Final,-,93,1,,,,
94,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),78,24,15,,,,
95,down,Belanova,Me Pregunto,80,18,16,,,,
96,down,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),51,51,2,,,,
97,-,Domenico Valente And His Orchestra,"Funiculi, Funicula",-,97,1,,,,
98,down,Elder Barber,Un telegrama (Fox) [2015 Remastered Version],96,96,2,,,,
99,down,"Arturo ""Zambo"" Cavero",Cada Domingo a las 12 (Live),58,58,2,,,,
100,down,Elenco Blanquiazul,De la Victoria a la Gloria,84,29,7,,,,
