Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,69,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,69,,,,
3,down,Polo Montañez,Un Monton De Estrellas,2,1,69,,,,
4,down,Manu Chao,Me Gustas Tu,3,2,69,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,68,,,,
6,down,William Luna,Linda Wawita,5,4,69,,,,
7,up,William Luna,De la Nada,7,4,69,,,,
8,up,Los Hijos del Sol,Cariñito,8,1,67,,,,
9,up,Rupee,Tempted to Touch,9,3,69,,,,
10,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",10,5,68,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,68,,,,
12,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],25,1,69,,,,
13,up,Pelo D'Ambrosio,Al Mundial,13,3,69,,,,
14,up,Raffaella Carrà,Fiesta,14,3,68,,,,
15,up,William Luna,Valicha,21,8,60,,,,
16,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),15,2,67,,,,
17,up,Belanova,Rosa Pastel,32,11,64,,,,
18,down,Eva Ayllón,La Flor de la Canela,16,3,69,,,,
19,down,Nicola Di Bari,El Corazon es un Gitano,17,4,65,,,,
20,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],18,9,69,,,,
21,down,Luis Abanto Morales,Cholo Soy,19,6,67,,,,
22,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",20,11,69,,,,
23,down,Nicola Di Bari,El Ultimo Romantico,22,6,67,,,,
24,down,William Luna,Mi Valentín,23,5,68,,,,
25,down,William Luna,Sin Tu Amor,24,11,69,,,,
26,up,Nicola Di Bari,Lisa de los Ojos Azules,26,6,69,,,,
27,up,Eva Ayllón,Fina Estampa,27,7,67,,,,
28,up,Los Destellos,Elsa,28,7,68,,,,
29,up,Cirque du Soleil,Alegria,30,9,69,,,,
30,up,Los Shapis,El Aguajal,31,14,69,,,,
31,up,Rusted Root,Send Me On My Way,33,6,13,,,,
32,up,Los Ases del Perú,Perú Campeón,35,9,30,,,,
33,up,Manu Chao,Clandestino,36,11,67,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,20,68,,,,
35,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),34,3,40,,,,
36,up,William Luna,Ama Kiriwaychu Mamita,40,13,67,,,,
37,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,41,15,31,,,,
38,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,38,11,31,,,,
39,up,Alberto Barros,Por Retenerte,42,21,68,,,,
40,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,43,16,67,,,,
41,up,Belanova,Por Ti,44,24,63,,,,
42,up,Lucha Reyes,Mi Última Canción,45,8,64,,,,
43,up,Nicola Di Bari,Trotamundo,46,12,62,,,,
44,up,Chaqueta,Guajira Pa' Mi Barrio,48,14,60,,,,
45,up,Charles Aznavour,Venecia sin ti,49,13,39,,,,
46,up,Yves Montand,Bella ciao,50,15,60,,,,
47,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,51,24,31,,,,
48,down,ザ・ハイヴス,ティック・ティック・ブーン,47,17,4,,,,
49,up,William Luna,Como Si No Supiera,52,22,55,,,,
50,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,53,20,57,,,,
51,-,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),-,51,1,,,,
52,up,Raffaella Carrà,0303456,54,14,57,,,,
53,up,Willy Noriega,Corazón mio,55,15,40,,,,
54,up,Manu Chao,Clandestino,56,50,55,,,,
55,up,Manu Chao,Bongo Bong,57,24,51,,,,
56,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],58,31,38,,,,
57,up,Jimmy Fontana,Il Mondo,59,19,41,,,,
58,-,"Arturo ""Zambo"" Cavero",Cada Domingo a las 12 (Live),-,58,1,,,,
59,up,Gal Costa,Festa Do Interior,60,29,38,,,,
60,up,William Luna,No Me Mientas,61,30,49,,,,
61,up,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,62,6,42,,,,
62,up,Los Kjarkas,Ave de cristal,63,26,34,,,,
63,up,Joe Vasconcellos,Huellas,65,19,39,,,,
64,up,Olaya Sound System,Jacarandá,66,22,31,,,,
65,up,Dschinghis Khan,Moskau,67,34,32,,,,
66,up,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,68,52,30,,,,
67,up,La Pegatina,Y se fue,69,40,25,,,,
68,up,Karina Fernández,Flor de Retama,70,24,25,,,,
69,up,Edwin Montoya,Adiós Pueblo de Ayacucho,71,30,28,,,,
70,up,Eva Ayllón,José Antonio,72,35,25,,,,
71,up,Lucha Reyes,Regresa,73,9,29,,,,
72,up,Los Ilusionistas,Colegiala,74,25,27,,,,
73,up,Manu Chao,Desaparecido,75,37,21,,,,
74,-,"Arturo ""Zambo"" Cavero",Mal Paso (Live),-,74,1,,,,
75,up,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",76,26,27,,,,
76,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,77,29,18,,,,
77,up,Gente de Zona,Ponte bonita,80,21,15,,,,
78,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),91,24,14,,,,
79,up,Los Kjarkas,Wayayay,93,35,15,,,,
80,up,Belanova,Me Pregunto,98,18,15,,,,
81,-,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],-,81,3,,,,
82,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,82,1,,,,
83,-,Phil Coulter,The Spinning Wheel,-,83,1,,,,
84,-,Elenco Blanquiazul,De la Victoria a la Gloria,-,29,6,,,,
85,-,Los Ribereños,Silbando,-,26,7,,,,
86,-,William Luna,No Vuelvas Mas,-,32,4,,,,
87,down,Los Mirlos,La Danza de los Mirlos,29,10,59,,,,
88,-,Olaya Sound System,Instrumental 1,-,70,2,,,,
89,-,Los Morochucos,Cuando Llora Mi Guitarra,-,86,2,,,,
90,up,Flamingods,Olympia,95,90,2,,,,
91,-,Leon Gieco,Ojo Con los Orozco,-,28,2,,,,
92,-,Teamchor Jona & Altiplano,Santo,-,59,1,,,,
93,-,Teamchor Jona & Altiplano,Señor ten piedad,-,60,1,,,,
94,down,Raúl García Zárate,Carnaval Arequipeño,88,35,4,,,,
95,down,Raúl García Zárate,Carnaval de Ayacucho,92,80,2,,,,
96,-,Elder Barber,Un telegrama (Fox) [2015 Remastered Version],-,96,1,,,,
97,-,Nicola Di Bari,Zingara,-,17,3,,,,
98,down,Domenico Valente And His Orchestra,Tarantella Napolitana,85,85,2,,,,
99,down,Mulberry Street,Tarantella,87,87,2,,,,
100,-,Nicola Di Bari,Un Gran Amor y Nada Mas,-,38,6,,,,
