Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,37,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,37,,,,
3,down,William Luna,Vienes y Te Vas,2,1,37,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,1,37,,,,
5,up,Manu Chao,Me Gustas Tu,7,2,37,,,,
6,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,37,,,,
7,down,William Luna,Linda Wawita,6,4,37,,,,
8,up,William Luna,De la Nada,8,4,37,,,,
9,up,Los Hijos del Sol,Cariñito,9,1,35,,,,
10,up,Rupee,Tempted to Touch,10,3,37,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,36,,,,
12,up,Pelo D'Ambrosio,Al Mundial,12,3,37,,,,
13,up,Raffaella Carrà,Fiesta,13,3,36,,,,
14,up,William Luna,Linda Mi Cholita,14,4,37,,,,
15,up,Eva Ayllón,La Flor de la Canela,15,3,37,,,,
16,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],16,9,37,,,,
17,up,La Mosca Tse-Tse,Yo Te Quiero Dar,17,9,37,,,,
18,up,William Luna,Valicha,18,8,28,,,,
19,up,Nicola Di Bari,El Corazon es un Gitano,19,4,34,,,,
20,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",20,11,37,,,,
21,up,Nicola Di Bari,El Ultimo Romantico,21,6,35,,,,
22,up,Luis Abanto Morales,Cholo Soy,22,6,35,,,,
23,-,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",-,5,36,,,,
24,down,William Luna,Mi Valentín,23,5,36,,,,
25,-,Drums World Collective,Find Your Ground - Healing Sounds,-,25,1,,,,
26,down,William Luna,Sin Tu Amor,24,11,37,,,,
27,down,La Mosca Tse-Tse,Baila Para Mi,25,13,36,,,,
28,down,Nicola Di Bari,Lisa de los Ojos Azules,26,6,37,,,,
29,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),27,2,36,,,,
30,up,Lucha Reyes,Regresa,92,9,12,,,,
31,down,Eva Ayllón,Fina Estampa,28,7,37,,,,
32,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],62,1,37,,,,
33,down,Los Destellos,Elsa,29,7,37,,,,
34,down,Cirque du Soleil,Alegria,31,9,37,,,,
35,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,32,8,35,,,,
36,down,Los Shapis,El Aguajal,33,14,37,,,,
37,down,Belanova,Rosa Pastel,34,11,32,,,,
38,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,20,36,,,,
39,down,Manu Chao,Clandestino,36,11,36,,,,
40,down,William Luna,Ama Kiriwaychu Mamita,37,13,36,,,,
41,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,46,16,36,,,,
42,up,Grupo Pacha,La anaconda,70,8,10,,,,
43,up,Alberto Barros,Por Retenerte,57,21,36,,,,
44,up,Los Kjarkas,Saya Sensual (Saya),58,39,35,,,,
45,down,Moises Angulo,Amor de Primavera,40,13,37,,,,
46,up,Lucha Reyes,Mi Última Canción,59,8,34,,,,
47,up,Nicola Di Bari,Trotamundo,60,16,33,,,,
48,up,Belanova,Por Ti,79,24,31,,,,
49,up,Chaqueta,Guajira Pa' Mi Barrio,80,14,31,,,,
50,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,24,3,,,,
51,-,Bracket,Mama Africa,-,51,1,,,,
52,-,Somos del Barrio,Por Siempre (Salsa Version),-,52,1,,,,
53,-,Enzo Buonaurio Sax,Dance Monkey (Saxophone Version),-,53,1,,,,
54,down,Noche de Brujas,Me Gusta Todo de Ti,50,12,35,,,,
55,up,Charles Aznavour,Venecia sin ti,81,13,9,,,,
56,-,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,-,56,1,,,,
57,up,Los Apus,Te Sigo Amando,64,50,2,,,,
58,-,Lucha Reyes,Jamás Impedirás,-,16,2,,,,
59,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,40,1,,,,
60,-,Grupo Pacha,Alegría de la Selva,-,51,4,,,,
61,up,Sentimiento del Ande,En Que Brazos Estarás,66,61,2,,,,
62,-,Paul Mauriat,Sous le ciel de Paris,-,62,1,,,,
63,-,MAREWREW,SONKAYNO,-,63,1,,,,
64,-,Nico Saquito Y Sus Guarancheros De Oriente,Adiós Compay Gato (Original Mix),-,31,4,,,,
65,up,Yves Montand,Bella ciao,97,15,31,,,,
66,-,Varios Artistas,Festejo,-,66,1,,,,
67,-,Raúl García Zárate,Adiós Pueblo de Ayacucho,-,23,3,,,,
68,down,Cheb Mami,Halili (feat. Zaho),43,43,2,,,,
69,-,Lucha Reyes,Tu Voz,-,57,1,,,,
70,-,Los Troveros del Perú,Feliz Cumpleaños,-,16,6,,,,
71,-,Cosa Nuestra de Tito Manrique,Aparentemente (Vals Melódico) [En Vivo],-,51,1,,,,
72,up,Los Mirlos,La Danza de los Mirlos,99,10,30,,,,
73,-,Bada Haridas,Treasure of My Life,-,52,1,,,,
74,-,Bada Haridas,Trinad Api Sunicena & Maha Mantra,-,53,1,,,,
75,-,Lucha Reyes,Siempre Te Amaré,-,54,1,,,,
76,-,Mordechai Ben David,Lulei,-,76,1,,,,
77,-,Os Paralamas do Sucesso,Tendo a Lua,-,77,1,,,,
78,-,Mordechai Ben David,V'ani Bechasdecha,-,78,1,,,,
79,-,Alkymia Rumba & Flamenco,Te Estoy Queriendo Tanto,-,79,1,,,,
80,-,Mordechai Ben David,Rachem,-,80,1,,,,
81,-,Wayruro,Valicha (Radial Version),-,42,2,,,,
82,-,Makana,Bizarre Love Triangle,-,82,1,,,,
83,-,Mordechai Ben David,Shiru Lamelech,-,83,1,,,,
84,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,42,1,,,,
85,down,Salome Anjari,Jajaumani Sasenaide (TV Size Latino Spanish),38,38,2,,,,
86,down,Tarkan,Dudu (Özgür Buldum Remix),39,39,2,,,,
87,-,José Escajadillo,Jamás Impedirás,-,87,1,,,,
88,-,Lucha Reyes,Dolor y Odio,-,78,2,,,,
89,-,José Escajadillo,Huellas,-,89,1,,,,
90,-,Nicolás Cardoso,Ojos Azules (Tradicional),-,90,1,,,,
91,-,Gloria Lasso,Cachito,-,91,1,,,,
92,-,Lucha Reyes,Contigo y Sin Ti,-,34,2,,,,
93,-,Los Kjarkas,"Llorando Se Fue (Kaoma, Don Omar & Jennifer Lopez Present Los Kjarkas) [Saya]",-,48,29,,,,
94,-,The One World Ensemble,Himno Nacional del Perú (El Himno Nacional del Perú),-,69,1,,,,
95,-,שרית חדד,מיתפללת,-,93,1,,,,
96,down,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",56,48,3,,,,
97,down,The Latin Brothers,Patrona de los Reclusos,82,82,2,,,,
98,down,Los Apus,Decías,83,59,5,,,,
99,-,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,-,20,28,,,,
100,-,Raffaella Carrà,0303456,-,14,28,,,,
