Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,90,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,90,,,,
3,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,3,89,,,,
4,up,Manu Chao,Me Gustas Tu,5,2,90,,,,
5,up,Los Hijos del Sol,Cariñito,8,1,88,,,,
6,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",9,5,89,,,,
7,down,Raffaella Carrà,Fiesta,3,3,88,,,,
8,up,Grupo Pacha,La anaconda,29,8,18,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,89,,,,
10,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),6,2,88,,,,
11,down,Pelo D'Ambrosio,Al Mundial,7,3,90,,,,
12,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],19,1,89,,,,
13,down,Luis Abanto Morales,Cholo Soy,11,6,87,,,,
14,down,Nicola Di Bari,El Corazon es un Gitano,13,4,85,,,,
15,down,Eva Ayllón,La Flor de la Canela,14,3,90,,,,
16,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],15,9,90,,,,
17,down,Nicola Di Bari,El Ultimo Romantico,16,6,88,,,,
18,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",17,11,90,,,,
19,-,Rupee,Tempted to Touch,-,3,88,,,,
20,down,William Luna,Mi Valentín,18,5,89,,,,
21,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,20,8,86,,,,
22,down,Eva Ayllón,Fina Estampa,21,7,88,,,,
23,down,Los Destellos,Elsa,22,7,89,,,,
24,down,Rusted Root,Send Me On My Way,23,7,34,,,,
25,-,Wayruro,Cruz del Condor,-,25,1,,,,
26,down,Belanova,Rosa Pastel,24,11,85,,,,
27,-,André Silva,Júrame,-,27,1,,,,
28,down,Cirque du Soleil,Alegria,26,9,90,,,,
29,down,Los Shapis,El Aguajal,28,14,90,,,,
30,up,Los Ases del Perú,Perú Campeón,30,9,51,,,,
31,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),31,3,58,,,,
32,-,América Sur,Ollantay,-,32,1,,,,
33,down,Manu Chao,Clandestino,32,11,86,,,,
34,-,William Luna,Valicha,-,8,71,,,,
35,down,William Luna,Ama Kiriwaychu Mamita,33,13,88,,,,
36,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,20,89,,,,
37,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,35,11,52,,,,
38,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,36,15,52,,,,
39,-,Los Troveros del Perú,Feliz Cumpleaños,-,16,16,,,,
40,-,Peru FanChants,Ooh Vamos Peruanos,-,21,1,,,,
41,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,24,17,,,,
42,down,Nicola Di Bari,Lisa de los Ojos Azules,10,6,90,,,,
43,-,Royal Philharmonic Orchestra,El Cóndor Pasa (Orchestral Version),-,43,4,,,,
44,up,Chabuco,Amor para Dos (feat. Nicolas),74,44,2,,,,
45,down,Alberto Barros,Por Retenerte,38,21,89,,,,
46,-,Charangos de fuego,Carnaval de Cajamarca,-,41,4,,,,
47,down,Lucha Reyes,Mi Última Canción,40,8,85,,,,
48,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,42,16,88,,,,
49,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,26,35,,,,
50,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,-,42,1,,,,
51,-,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,-,31,5,,,,
52,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",Negrito de la Huayrona,-,52,1,,,,
53,-,Oscar Aviles & Lucila Campos,Mayoral,-,52,1,,,,
54,down,Gal Costa,Festa Do Interior,52,30,55,,,,
55,-,Oscar Aviles & Arturo “Zambo” Cavero,Son de los Diablos,-,55,1,,,,
56,-,Silverio Urbina. el Cantautor Romántico,Linda Flor,-,11,15,,,,
57,down,Belanova,Por Ti,46,24,84,,,,
58,-,Wayruro,Valicha (Radial Version),-,42,5,,,,
59,up,Cholos Andinos,Valicha,65,53,4,,,,
60,-,Eva Ayllón,Saca las Manos (Live),-,60,1,,,,
61,-,Banda Los Jinetes de Huanchaco,Así Baila Mi Trujillana,-,43,5,,,,
62,-,أسماء لمنور,بنت الوقت,-,62,1,,,,
63,-,Cholos Andinos,El Condor Pasa,-,63,2,,,,
64,-,أسماء لمنور,بغيتو هو,-,64,1,,,,
65,-,Cholos Andinos,Carnaval de Arequipa,-,65,3,,,,
66,-,DJ Pato C,Si Me Dejas No Vale,-,66,3,,,,
67,-,Eva Ayllón,José Antonio,-,35,29,,,,
68,down,Nicola Di Bari,Trotamundo,48,16,83,,,,
69,down,Los Mirlos,La Danza de los Mirlos,49,10,80,,,,
70,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,50,24,50,,,,
71,-,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),-,4,10,,,,
72,-,Luis Abanto Morales,Cholo Soy,-,17,3,,,,
73,down,Playing for Change,Guantanamera (feat. Carlos Varela & Manuel Galbán),37,37,2,,,,
74,down,Playing for Change,"What's Going On (feat. Sara Bareilles, Clarence Bekker & Titi Tsira)",41,41,2,,,,
75,down,Eva Ayllón,Ojalá,45,45,2,,,,
76,down,Raya Real,El perdón,47,47,2,,,,
77,-,أسماء لمنور,لا لا هم,-,77,1,,,,
78,-,أسماء لمنور,قلبى ماكدبش,-,78,1,,,,
79,-,Ray Bg,Loco por Volverte a Ver,-,69,1,,,,
80,-,Paloma Ortiz Dibós,Mi Artista Favorito,-,80,1,,,,
81,-,Cholos Andinos,Lenio Verde,-,81,1,,,,
82,-,أسماء لمنور,فيه كلام بينك وبينه,-,82,1,,,,
83,-,Anthony's Friends,Gracias Club Libertad por 50 años de marinera,-,69,1,,,,
84,-,Surandino,Caminando Voy / Escondiendo Mis Penas,-,84,1,,,,
85,-,Anthony's Friends,Milly y Adela,-,85,1,,,,
86,-,أسماء لمنور,حبيبى انا,-,86,1,,,,
87,-,Anthony's Friends,Bailando con el balón,-,70,1,,,,
88,-,Tankar Perú,Cuando el Indio Llora,-,88,1,,,,
89,-,Bebel Gilberto,So Nice (Summer Samba),-,80,2,,,,
90,down,El León y su Tripulación,Bajanda (En vivo),84,63,2,,,,
91,-,Jeb Bush Orchestra,Booch,-,91,1,,,,
92,-,Wayruro,Valicha,-,54,1,,,,
93,-,Tankar Perú,Ollantay,-,67,1,,,,
94,-,Wayruro,El Condor Pasa,-,94,1,,,,
95,-,Tankar Perú,El Cóndor Pasa,-,95,1,,,,
96,-,El León y su Tripulación,Popurrí Repartero (En vivo),-,71,1,,,,
97,-,Shehryar Ahmed,Drillis Ertugrul Theme Music,-,97,1,,,,
98,-,Grupo Pacha,Alegría de la Selva,-,51,6,,,,
99,down,Chabuco,Te Quiero Dar (feat. Nicolas),95,62,4,,,,
100,down,Chaqueta,Guajira Pa' Mi Barrio,55,14,80,,,,
