Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,36,,,,
2,up,William Luna,Vienes y Te Vas,3,1,36,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,36,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,1,36,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,36,,,,
6,up,William Luna,Linda Wawita,7,4,36,,,,
7,down,Manu Chao,Me Gustas Tu,6,2,36,,,,
8,up,William Luna,De la Nada,9,4,36,,,,
9,up,Los Hijos del Sol,Cariñito,30,1,34,,,,
10,up,Rupee,Tempted to Touch,11,3,36,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,35,,,,
12,up,Pelo D'Ambrosio,Al Mundial,14,3,36,,,,
13,up,Raffaella Carrà,Fiesta,15,3,35,,,,
14,up,William Luna,Linda Mi Cholita,16,4,36,,,,
15,up,Eva Ayllón,La Flor de la Canela,17,3,36,,,,
16,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],18,9,36,,,,
17,up,La Mosca Tse-Tse,Yo Te Quiero Dar,19,9,36,,,,
18,down,William Luna,Valicha,13,8,27,,,,
19,up,Nicola Di Bari,El Corazon es un Gitano,20,4,33,,,,
20,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",21,11,36,,,,
21,up,Nicola Di Bari,El Ultimo Romantico,22,6,34,,,,
22,up,Luis Abanto Morales,Cholo Soy,23,6,34,,,,
23,up,William Luna,Mi Valentín,25,5,35,,,,
24,up,William Luna,Sin Tu Amor,24,11,36,,,,
25,up,La Mosca Tse-Tse,Baila Para Mi,26,13,35,,,,
26,up,Nicola Di Bari,Lisa de los Ojos Azules,27,6,36,,,,
27,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),28,2,35,,,,
28,up,Eva Ayllón,Fina Estampa,31,8,36,,,,
29,up,Los Destellos,Elsa,34,7,36,,,,
30,down,La Mosca Tsé-Tsé,Para No Verte Más,10,6,32,,,,
31,up,Cirque du Soleil,Alegria,35,9,36,,,,
32,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,36,8,34,,,,
33,up,Los Shapis,El Aguajal,52,14,36,,,,
34,up,Belanova,Rosa Pastel,37,11,31,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,20,35,,,,
36,up,Manu Chao,Clandestino,41,11,35,,,,
37,up,William Luna,Ama Kiriwaychu Mamita,43,13,35,,,,
38,-,Salome Anjari,Jajaumani Sasenaide (TV Size Latino Spanish),-,38,1,,,,
39,-,Tarkan,Dudu (Özgür Buldum Remix),-,39,1,,,,
40,down,Moises Angulo,Amor de Primavera,32,13,36,,,,
41,-,Savia Andina,Khoya Huayra,-,41,1,,,,
42,-,N'jie,Merengue Njie No. 2 (Medley),-,42,1,,,,
43,-,Cheb Mami,Halili (feat. Zaho),-,43,1,,,,
44,-,Armik,Breathless,-,44,1,,,,
45,-,Relaxing Piano,Alice In Wonderland (Piano),-,45,1,,,,
46,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,44,16,35,,,,
47,-,Ayres De Los Andes,Pio Pio,-,47,1,,,,
48,-,Polo Montañez,Como Será Mañana,-,48,1,,,,
49,-,Govi,Jacaranda,-,49,1,,,,
50,down,Noche de Brujas,Me Gusta Todo de Ti,12,12,34,,,,
51,up,Klapa Subrenum,Da Mi Je S Tobom Proći Mare,77,51,2,,,,
52,-,Rubén González,Tumbao (Extended Version),-,52,1,,,,
53,-,amazarashi,Sora Ni Utaeba,-,53,1,,,,
54,up,Gazde,Ruzo Moja Crvena,80,54,2,,,,
55,up,Zrinka Posavec,Stade Se Cvijece Rosom Kititi,81,55,2,,,,
56,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,48,2,,,,
57,down,Alberto Barros,Por Retenerte,45,21,35,,,,
58,down,Los Kjarkas,Saya Sensual (Saya),46,39,34,,,,
59,down,Lucha Reyes,Mi Última Canción,29,8,33,,,,
60,down,Nicola Di Bari,Trotamundo,47,16,32,,,,
61,up,Nicolas Police,Votez au black (Instrumental),62,61,2,,,,
62,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],53,1,36,,,,
63,-,Savia Andina,Flor de un Día,-,63,2,,,,
64,-,Los Apus,Te Sigo Amando,-,50,1,,,,
65,-,Rubén González,Melodía del Río,-,65,1,,,,
66,-,Sentimiento del Ande,En Que Brazos Estarás,-,61,1,,,,
67,-,Cor Blaugrana,Himne del Barça / Himno del Barcelona (75º Aniverario),-,67,1,,,,
68,down,Los Ilusionistas,Colegiala,57,25,8,,,,
69,-,Gypsy Wanderers,La Bamba,-,69,1,,,,
70,down,Grupo Pacha,La anaconda,69,8,9,,,,
71,-,Wayanay,Danza de Tijeras,-,71,1,,,,
72,-,Ayres De Los Andes,Carnaval De Arequipa,-,72,1,,,,
73,-,Lucca Feliciano,Guantanamera,-,73,1,,,,
74,-,Christophe Philippe Gerard Goze & Miguel Angel Redondo Moreno,Passion,-,74,1,,,,
75,-,Perotá Chingó,Inca Yuyo,-,75,1,,,,
76,-,Savia Andina,Chirihuayrita,-,76,1,,,,
77,-,Savia Andina,Boquerón Abandonado,-,73,2,,,,
78,-,Parov Stelar,Clap Your Hands (Extended Club Version),-,78,1,,,,
79,down,Belanova,Por Ti,50,24,30,,,,
80,down,Chaqueta,Guajira Pa' Mi Barrio,54,14,30,,,,
81,down,Charles Aznavour,Venecia sin ti,55,19,8,,,,
82,-,The Latin Brothers,Patrona de los Reclusos,-,82,1,,,,
83,-,Los Apus,Decías,-,59,4,,,,
84,down,Celtic Woman,Harry's Game,48,48,2,,,,
85,up,Banda Los Jinetes de Huanchaco,Así Baila Mi Trujillana,92,43,4,,,,
86,-,Yolanda Rayo,Nuevo Día,-,86,1,,,,
87,-,Roberto Silva,Maestro,-,75,1,,,,
88,-,Ayres De Los Andes,Urubamba,-,56,3,,,,
89,-,Les Filles de Illighadad,Abadrarass,-,89,1,,,,
90,-,Les Filles de Illighadad,Eghass Malan,-,90,1,,,,
91,-,Perotá Chingò,Reverdecer,-,91,1,,,,
92,down,Lucha Reyes,Regresa,51,9,11,,,,
93,-,Innov Gnawa,Toura Toura,-,93,1,,,,
94,down,Mario Kirlis,Benti Shalabia,38,38,2,,,,
95,-,António Zambujo,Lambreta,-,95,1,,,,
96,down,Sonido,A Night in Sevilla,40,40,2,,,,
97,down,Yves Montand,Bella ciao,56,15,30,,,,
98,down,Sonido,Black Sea,42,42,2,,,,
99,down,Los Mirlos,La Danza de los Mirlos,58,10,29,,,,
100,-,Gabrielle Roth & The Mirrors,Snake,-,100,1,,,,
