Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,2,1,41,,,,
2,down,William Luna,Vienes y Te Vas,1,1,41,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,41,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,41,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,41,,,,
6,up,William Luna,Linda Wawita,6,4,41,,,,
7,up,William Luna,De la Nada,7,4,41,,,,
8,up,La Mosca Tsé-Tsé,Para No Verte Más,8,6,36,,,,
9,up,Los Hijos del Sol,Cariñito,10,1,39,,,,
10,up,Rupee,Tempted to Touch,11,3,41,,,,
11,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",15,5,40,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,40,,,,
13,up,Pelo D'Ambrosio,Al Mundial,17,3,41,,,,
14,up,Raffaella Carrà,Fiesta,18,3,40,,,,
15,down,William Luna,Linda Mi Cholita,14,4,41,,,,
16,up,Eva Ayllón,La Flor de la Canela,19,3,41,,,,
17,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],21,9,41,,,,
18,-,Los Troveros del Perú,Feliz Cumpleaños,-,16,8,,,,
19,up,Nicola Di Bari,El Corazon es un Gitano,20,4,38,,,,
20,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,3,40,,,,
21,down,William Luna,Valicha,16,8,32,,,,
22,up,La Mosca Tse-Tse,Yo Te Quiero Dar,23,9,41,,,,
23,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",24,11,41,,,,
24,up,Manu Chao,Clandestino,54,11,39,,,,
25,up,Nicola Di Bari,El Ultimo Romantico,25,6,39,,,,
26,up,William Luna,Mi Valentín,27,5,40,,,,
27,up,Los Ases del Perú,Perú Campeón,37,9,2,,,,
28,up,William Luna,Sin Tu Amor,30,11,41,,,,
29,up,Noche de Brujas,Me Gusta Todo de Ti,32,12,39,,,,
30,up,La Mosca Tse-Tse,Baila Para Mi,33,13,40,,,,
31,up,Nicola Di Bari,Lisa de los Ojos Azules,34,6,41,,,,
32,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],31,1,41,,,,
33,-,Bholoja,Africa Unite,-,33,1,,,,
34,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,39,24,3,,,,
35,down,Belanova,Rosa Pastel,22,11,36,,,,
36,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,26,8,39,,,,
37,-,Rema,Woman,-,37,1,,,,
38,down,Luis Abanto Morales,Cholo Soy,12,6,39,,,,
39,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),13,2,40,,,,
40,up,Los Destellos,Elsa,45,7,41,,,,
41,up,Cirque du Soleil,Alegria,47,9,41,,,,
42,up,Los Shapis,El Aguajal,48,14,41,,,,
43,-,Eyal Golan,מי שמאמין,-,43,1,,,,
44,-,Roberto Carlos,Cóncavo y Convexo (O Côncavo e o Convexo),-,44,1,,,,
45,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,50,20,40,,,,
46,-,Roberto Carlos,Cama y Mesa,-,46,1,,,,
47,-,Roberto Carlos,Un Millón de Amigos,-,47,1,,,,
48,-,Los Ribereños,Silbando,-,26,3,,,,
49,-,Marcelinho Da Lua,Cotidiano,-,49,1,,,,
50,-,Dalida,Mourir sur scene,-,50,1,,,,
51,-,Françoise Hardy,Voilà,-,39,1,,,,
52,up,William Luna,Ama Kiriwaychu Mamita,55,13,39,,,,
53,-,Omara Portuondo,Veinte Años (2019 - Remaster),-,53,1,,,,
54,down,Belanova,Por Ti,28,24,35,,,,
55,down,Alberto Barros,Por Retenerte,49,21,40,,,,
56,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,71,16,39,,,,
57,down,Eva Ayllón,Fina Estampa,29,7,41,,,,
58,-,さユり,ミカヅキ,-,58,1,,,,
59,-,Inkakenas,Canción y Huayno,-,59,1,,,,
60,-,Inkakenas,Flecheros del Inca,-,60,1,,,,
61,-,Tankar Perú,Carnaval Arequipeño,-,42,1,,,,
62,-,Raúl García Zárate,Valicha,-,28,3,,,,
63,-,Los Kjarkas,Saya Sensual (Saya),-,39,37,,,,
64,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,57,11,3,,,,
65,down,Manuel Moreira,Oración del Remanso (En Vivo) [feat. Nahuel Pennisi],58,58,2,,,,
66,down,World Music Ensemble,Happy Birthday to You (Tango Version Version),60,54,2,,,,
67,-,Hildemaro,La Primera Vez,-,55,1,,,,
68,down,Francy Jineth Rodriguez Cantor,Por una Cabeza (Instrumental),61,61,2,,,,
69,down,I Beddi,Tarantella di mastru nunziu,63,63,2,,,,
70,-,Raúl García Zárate,Carnaval Arequipeño,-,35,1,,,,
71,-,Nando Boom,El Desorden,-,71,1,,,,
72,down,Dschinghis Khan,Moskau,51,34,10,,,,
73,-,Charles Aznavour,Venecia sin ti,-,13,11,,,,
74,-,Inkakenas,Leño Verde,-,74,1,,,,
75,-,Inkakenas,El Cóndor Pasa,-,75,1,,,,
76,-,El Avram Group,Kazachok,-,76,1,,,,
77,-,"The London Community Gospel Choir, Rhythms of the Earth & Xavier Rudd",Rhythms of the Earth,-,62,1,,,,
78,-,Porfirio Díaz y Su Orquesta Típica,Al Pie del Misti,-,78,1,,,,
79,down,Los Hijos del Sol,El Tamalito,69,69,2,,,,
80,-,Bunny Wailer,Gotta Keep On Moving (Live),-,80,1,,,,
81,-,Inkakenas,El Huaquero,-,81,1,,,,
82,-,Mireille Mathieu & Alain Barrière,Tu t'en vas,-,54,1,,,,
83,-,Inkakenas,Humahuaqueño,-,83,1,,,,
84,-,Inkakenas,Carnaval Mestizo,-,84,1,,,,
85,down,Lucha Reyes,Por Unos Ojazos Negros,52,52,2,,,,
86,-,Inkakenas,"Alma, Corazón y Vida",-,73,3,,,,
87,down,Lucha Reyes,Mis Celos,53,53,2,,,,
88,-,Alberto Barros,"Oiga, Miré, Vea",-,38,6,,,,
89,-,Spirit of Peru,Carnaval Arequipeno,-,89,1,,,,
90,-,Bab L' Bluz,Ila Mata,-,90,1,,,,
91,-,Magiblu,Feliz Cumpleaños Mi Amor,-,45,2,,,,
92,-,Fiesta Criolla,Callejón de un Solo Caño,-,49,2,,,,
93,-,Mireille Mathieu & Alain Barrière,Tu t'en vas,-,93,1,,,,
94,-,Alain Barrière,Emporte-moi,-,94,1,,,,
95,-,El Kuelgue,Salidera,-,95,1,,,,
96,-,El Kuelgue,Rombo del Lago,-,96,1,,,,
97,-,El Kuelgue,Verte Feliz,-,97,1,,,,
98,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,59,15,3,,,,
99,-,El Kuelgue,Ayer Real,-,99,1,,,,
100,-,Lucha Reyes,Mi Última Canción,-,8,36,,,,
