Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,197,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,43,,,,
3,up,Los Hijos del Sol,Cariñito,3,1,195,,,,
4,up,Eva Ayllón,La Flor de la Canela,9,3,200,,,,
5,down,Rupee,Tempted to Touch,4,3,192,,,,
6,down,Pelo D'Ambrosio,Al Mundial,5,3,199,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,192,,,,
8,up,Eva Ayllón,Fina Estampa,17,7,199,,,,
9,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,3,200,,,,
10,down,Nicola Di Bari,El Corazon es un Gitano,8,4,196,,,,
11,up,Cirque du Soleil,Alegria,12,9,201,,,,
12,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],10,9,201,,,,
13,down,Nicola Di Bari,El Ultimo Romantico,11,6,199,,,,
14,up,Raffaella Carrà,0303456,32,14,184,,,,
15,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",13,11,201,,,,
16,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),14,3,163,,,,
17,down,Nicola Di Bari,Lisa de los Ojos Azules,15,6,200,,,,
18,down,Los Destellos,Elsa,16,7,196,,,,
19,-,Los Churumbeles de España & Luis Araque,España De Mis Amores,-,19,1,,,,
20,up,Rusted Root,Send Me On My Way,39,6,139,,,,
21,down,Polo Montañez,Un Monton De Estrellas,20,1,201,,,,
22,down,Los Mirlos,La Danza de los Mirlos,21,10,184,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,20,199,,,,
24,-,Bachá,La Cita,-,24,2,,,,
25,down,Alberto Barros,Por Retenerte,23,21,199,,,,
26,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,25,16,198,,,,
27,down,Nicola Di Bari,Trotamundo,26,16,193,,,,
28,up,Chaqueta,Guajira Pa' Mi Barrio,28,14,190,,,,
29,up,Charles Aznavour,Venecia sin ti,29,13,169,,,,
30,up,CruzadoCaballero,Sale Campeón,59,30,2,,,,
31,down,Yves Montand,Bella ciao,30,15,190,,,,
32,up,Runallacta,Taita Wagrita,61,32,2,,,,
33,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,31,20,186,,,,
34,down,Jimmy Fontana,Il Mondo,33,19,150,,,,
35,down,Gal Costa,Festa Do Interior,34,29,159,,,,
36,up,Antologia & Agua Marina,Falso Amor,36,4,59,,,,
37,-,Martina Camargo,Me Robaste el Sueño (Tambora),-,37,1,,,,
38,-,Raffaella Carrà,A far l'amore comincia tu,-,38,4,,,,
39,-,Oda Kazusou,Caravan No Yukue to Sono Hikari,-,39,1,,,,
40,up,Manu Chao,Me Gustas Tu,46,2,199,,,,
41,down,Raffaella Carrà,Fiesta,19,3,197,,,,
42,-,Raffaella Carrà,Tanti auguri (Com'è bello far l'amore..),-,42,1,,,,
43,-,Zűrös Banda,"Zöld Erdőben, De Magos",-,42,1,,,,
44,-,Bachá,Tan Solo Quiero,-,44,1,,,,
45,-,Bachá,La Cita (Merengue Version),-,45,1,,,,
46,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],40,31,150,,,,
47,down,Sandro Giacobbe,Il giardino proibito,18,18,2,,,,
48,-,Max Castro,Busco a Huamanga,-,48,1,,,,
49,-,Marco Romero,Llegamos los Peruanos,-,49,1,,,,
50,-,Gigliola Cinquetti,Alla porte del sole,-,50,2,,,,
51,-,"Musica Relajante, Masaje Relajante Masters & Relajante",Comenzar De Nuevo,-,51,2,,,,
52,-,Saywa,Waylía,-,52,1,,,,
53,-,Darío Poletti,De Colibríes y Azucenas,-,53,1,,,,
54,-,Gaitán Castro,Río Mantaro,-,54,1,,,,
55,-,Reino Worship,Que ruja el león,-,33,1,,,,
56,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,34,6,,,,
57,down,Eva Ayllón,José Antonio,48,35,82,,,,
58,-,DADY,Me Quedo,-,53,4,,,,
59,-,Max Castro,Madre,-,59,1,,,,
60,-,Max Castro,Polluelos,-,60,1,,,,
61,down,Wayruro,Valicha (Radial Version),60,42,10,,,,
62,down,Cheb i Sabbah,Violín Solo,24,24,2,,,,
63,-,Belanova,Rosa Pastel,-,11,178,,,,
64,down,Gabrielle Roth & The Mirrors,Dancing Path: Stillness,27,27,2,,,,
65,up,Cosa Nuestra de Tito Manrique & Kate Candela,Brindo por los Dos,67,65,2,,,,
66,up,Cosa Nuestra de Tito Manrique & Alex Ramírez,Señor Sereno,68,66,2,,,,
67,down,Karina Fernández,Flor de Retama,62,24,99,,,,
68,down,Eliott Tordo Erhu,To Love's End (Inuyasha),63,58,3,,,,
69,down,Lila Downs,Urge,64,64,4,,,,
