Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,8,,,,
2,up,Rema,Calm Down,2,1,30,,,,
3,up,William Luna,Vienes y Te Vas,3,1,99,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,1,165,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,163,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,165,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,3,164,,,,
8,up,Los Hijos del Sol,Cariñito,8,1,160,,,,
9,up,Rupee,Tempted to Touch,9,3,157,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,156,,,,
11,up,William Luna,Linda Mi Cholita,11,4,99,,,,
12,up,Pelo D'Ambrosio,Al Mundial,12,3,164,,,,
13,up,Raffaella Carrà,Fiesta,13,3,162,,,,
14,up,Nicola Di Bari,El Corazon es un Gitano,14,4,160,,,,
15,up,Eva Ayllón,La Flor de la Canela,17,3,165,,,,
16,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),18,15,11,,,,
17,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],19,9,165,,,,
18,up,Nicola Di Bari,El Ultimo Romantico,20,6,163,,,,
19,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",21,11,165,,,,
20,up,William Luna,Mi Valentín,37,5,96,,,,
21,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),23,3,131,,,,
22,up,Nicola Di Bari,Lisa de los Ojos Azules,25,6,164,,,,
23,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),22,2,137,,,,
24,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,26,8,160,,,,
25,up,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",28,13,40,,,,
26,up,Los Destellos,Elsa,29,7,162,,,,
27,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,1,62,,,,
28,down,Los Ases del Perú,Perú Campeón,16,9,124,,,,
29,up,Rusted Root,Send Me On My Way,30,6,107,,,,
30,up,Eva Ayllón,Fina Estampa,31,7,163,,,,
31,up,Los Mirlos,La Danza de los Mirlos,39,10,153,,,,
32,up,Belanova,Rosa Pastel,32,11,159,,,,
33,up,Cirque du Soleil,Alegria,33,9,165,,,,
34,-,Eliott Tordo Erhu,The Myth - Endless Love,-,34,1,,,,
35,down,Los Shapis,El Aguajal,34,14,165,,,,
36,down,Donny Caballero,El Preferido de la Suegra,35,10,67,,,,
37,-,Lucha Reyes,Que Viva Chiclayo!,-,37,5,,,,
38,up,Manu Chao,Clandestino,38,11,158,,,,
39,up,William Luna,Ama Kiriwaychu Mamita,58,13,94,,,,
40,down,Pepe Vásquez,Ritmo de Negros,15,15,2,,,,
41,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,24,24,123,,,,
42,down,Mercedes Sosa,Gracias A La Vida,40,28,11,,,,
43,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,42,11,124,,,,
44,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,20,163,,,,
45,-,Wardruna,Fehu,-,45,1,,,,
46,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,44,15,124,,,,
47,down,Alberto Barros,Por Retenerte,45,21,163,,,,
48,-,Esvilda Ávila,Que Malo Eres,-,48,1,,,,
49,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,46,16,162,,,,
50,down,Manu Chao,Me Llaman Calle,47,38,60,,,,
51,-,Esvilda Ávila,Tus Mentiras,-,51,1,,,,
52,-,Lucha Reyes,Regresa,-,9,98,,,,
53,down,Nicola Di Bari,Trotamundo,48,12,157,,,,
54,-,Ajeet Kaur,Chattr Chakkr,-,54,1,,,,
55,down,Belanova,Por Ti,49,24,157,,,,
56,down,Chaqueta,Guajira Pa' Mi Barrio,50,14,154,,,,
57,down,Charles Aznavour,Venecia sin ti,51,13,133,,,,
58,down,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),52,4,29,,,,
59,down,Yves Montand,Bella ciao,53,15,154,,,,
60,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,55,20,150,,,,
61,up,William Luna,Como Si No Supiera,62,22,79,,,,
62,-,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",-,10,3,,,,
63,down,Raffaella Carrà,0303456,56,14,149,,,,
64,down,David Palomar,El Desmadre,60,60,2,,,,
65,down,Dragon Ball & Dragon Ball Z,Solid State Scouter,63,44,5,,,,
66,down,Palito Ortega,Por Muchas Razones Te Quiero,57,30,16,,,,
67,-,Lucha Reyes,Jamás Impedirás,-,16,7,,,,
68,-,Bongo Botrako,Todos los días sale el sol,-,36,1,,,,
69,-,晏舒兰,do not decorate your dreams,-,61,1,,,,
70,-,DADY,Si Supieras,-,70,4,,,,
71,down,Olaya Sound System,Jacarandá,59,22,112,,,,
72,-,HUELLA BOLIVIA,Veneno para Olvidar,-,61,3,,,,
73,-,El Caribefunk,Juanita la Chismosa,-,73,1,,,,
74,-,Wardruna,Helvegen,-,74,3,,,,
75,up,Gloria Estefan,Abriendo Puertas (Opening Doors),82,75,2,,,,
76,-,Karibe Orquesta,Mix Huaynos (Linda Flor/ Valicha / Adiós Pueblo de Ayacucho / Carnaval Arequipeño / Pio Pio),-,37,2,,,,
77,-,Piper,Summer Breeze,-,77,1,,,,
78,down,Olga Tañón,Mi Forma de Ser,61,18,25,,,,
79,down,ザ・ハイヴス,ティック・ティック・ブーン,54,17,96,,,,
80,down,Manu Chao,Bongo Bong,69,24,136,,,,
81,up,Gal Costa,Festa Do Interior,81,29,124,,,,
82,-,Master Choa Kok Sui,Om Namo Rama Om,-,45,7,,,,
83,down,Mavokali,Commando,70,33,6,,,,
84,-,Juandino,La Cacharpaya,-,84,1,,,,
85,-,Orthodox Celts & Pachamama,Pandilla Puneña,-,85,1,,,,
86,-,Lucy Aviles,De la Misma Sangre,-,81,1,,,,
87,down,"El Cholo Berrocal, Modesto Pastor & Rolando Vento",Linda norteñita,41,41,2,,,,
